"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2010-11-17",5,"OCCURRENCE",6
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",228
"2010-11-17",6,"PRESERVED_SPECIMEN",6254
"2010-11-17",6,"OCCURRENCE",2312
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2010-11-17",6,"LIVING_SPECIMEN",809
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"OCCURRENCE",25
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2011-02-21",0,"PRESERVED_SPECIMEN",267
"2011-02-21",1,"OCCURRENCE",858
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",613
"2011-02-21",1,"PRESERVED_SPECIMEN",1524
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",4
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"OCCURRENCE",6
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2011-02-21",6,"LIVING_SPECIMEN",843
"2011-02-21",6,"OCCURRENCE",2313
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2011-02-21",6,"FOSSIL_SPECIMEN",228
"2011-02-21",6,"PRESERVED_SPECIMEN",6266
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",275
"2011-06-10",0,"OCCURRENCE",25
"2011-06-10",1,"FOSSIL_SPECIMEN",613
"2011-06-10",1,"PRESERVED_SPECIMEN",1538
"2011-06-10",1,"OCCURRENCE",860
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2011-06-10",4,"OCCURRENCE",4
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",5,"OCCURRENCE",6
"2011-06-10",6,"OCCURRENCE",2335
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2011-06-10",6,"FOSSIL_SPECIMEN",228
"2011-06-10",6,"PRESERVED_SPECIMEN",6278
"2011-06-10",6,"LIVING_SPECIMEN",843
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2011-09-05",0,"PRESERVED_SPECIMEN",275
"2011-09-05",0,"OCCURRENCE",25
"2011-09-05",1,"FOSSIL_SPECIMEN",612
"2011-09-05",1,"PRESERVED_SPECIMEN",1536
"2011-09-05",1,"OCCURRENCE",847
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",4
"2011-09-05",4,"HUMAN_OBSERVATION",36
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",41
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"OCCURRENCE",6
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2011-09-05",6,"FOSSIL_SPECIMEN",228
"2011-09-05",6,"PRESERVED_SPECIMEN",6270
"2011-09-05",6,"LIVING_SPECIMEN",843
"2011-09-05",6,"OCCURRENCE",2374
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",276
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"OCCURRENCE",25
"2012-01-18",1,"PRESERVED_SPECIMEN",1694
"2012-01-18",1,"FOSSIL_SPECIMEN",613
"2012-01-18",1,"OCCURRENCE",850
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",36
"2012-01-18",5,"PRESERVED_SPECIMEN",40
"2012-01-18",5,"OCCURRENCE",8
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",6182
"2012-01-18",6,"FOSSIL_SPECIMEN",228
"2012-01-18",6,"OCCURRENCE",2505
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2012-01-18",6,"LIVING_SPECIMEN",769
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"PRESERVED_SPECIMEN",276
"2012-03-26",0,"OCCURRENCE",25
"2012-03-26",1,"FOSSIL_SPECIMEN",613
"2012-03-26",1,"PRESERVED_SPECIMEN",1913
"2012-03-26",1,"OCCURRENCE",849
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2012-03-26",4,"OCCURRENCE",4
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",40
"2012-03-26",5,"OCCURRENCE",8
"2012-03-26",6,"OCCURRENCE",2505
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2012-03-26",6,"LIVING_SPECIMEN",769
"2012-03-26",6,"FOSSIL_SPECIMEN",228
"2012-03-26",6,"PRESERVED_SPECIMEN",6289
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2012-07-13",0,"PRESERVED_SPECIMEN",276
"2012-07-13",0,"OCCURRENCE",25
"2012-07-13",1,"FOSSIL_SPECIMEN",613
"2012-07-13",1,"PRESERVED_SPECIMEN",2105
"2012-07-13",1,"OCCURRENCE",844
"2012-07-13",1,"OBSERVATION",88
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",4
"2012-07-13",4,"HUMAN_OBSERVATION",36
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",5,"OCCURRENCE",6
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",228
"2012-07-13",6,"PRESERVED_SPECIMEN",6349
"2012-07-13",6,"LIVING_SPECIMEN",881
"2012-07-13",6,"OCCURRENCE",2358
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",276
"2012-10-31",0,"OCCURRENCE",25
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2012-10-31",1,"FOSSIL_SPECIMEN",613
"2012-10-31",1,"PRESERVED_SPECIMEN",2087
"2012-10-31",1,"OCCURRENCE",844
"2012-10-31",1,"OBSERVATION",88
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",4
"2012-10-31",4,"HUMAN_OBSERVATION",36
"2012-10-31",5,"PRESERVED_SPECIMEN",44
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",5,"OCCURRENCE",6
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",228
"2012-10-31",6,"PRESERVED_SPECIMEN",6392
"2012-10-31",6,"LIVING_SPECIMEN",881
"2012-10-31",6,"OCCURRENCE",2367
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"OCCURRENCE",25
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2012-12-11",0,"PRESERVED_SPECIMEN",276
"2012-12-11",1,"OCCURRENCE",844
"2012-12-11",1,"OBSERVATION",88
"2012-12-11",1,"FOSSIL_SPECIMEN",613
"2012-12-11",1,"PRESERVED_SPECIMEN",2106
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",4
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"OCCURRENCE",6
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-12-11",6,"LIVING_SPECIMEN",881
"2012-12-11",6,"OCCURRENCE",2332
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2012-12-11",6,"FOSSIL_SPECIMEN",228
"2012-12-11",6,"PRESERVED_SPECIMEN",6412
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2013-02-20",0,"PRESERVED_SPECIMEN",276
"2013-02-20",0,"OCCURRENCE",25
"2013-02-20",1,"FOSSIL_SPECIMEN",613
"2013-02-20",1,"PRESERVED_SPECIMEN",2005
"2013-02-20",1,"OCCURRENCE",623
"2013-02-20",1,"OBSERVATION",88
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",4
"2013-02-20",4,"HUMAN_OBSERVATION",36
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",5,"OCCURRENCE",6
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",228
"2013-02-20",6,"PRESERVED_SPECIMEN",6419
"2013-02-20",6,"LIVING_SPECIMEN",1056
"2013-02-20",6,"OCCURRENCE",2154
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",276
"2013-05-21",0,"OCCURRENCE",25
"2013-05-21",0,"FOSSIL_SPECIMEN",44
"2013-05-21",1,"PRESERVED_SPECIMEN",2471
"2013-05-21",1,"OCCURRENCE",670
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",88
"2013-05-21",1,"FOSSIL_SPECIMEN",613
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",4
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2013-05-21",5,"OCCURRENCE",6
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",228
"2013-05-21",6,"PRESERVED_SPECIMEN",6445
"2013-05-21",6,"OCCURRENCE",2161
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2013-05-21",6,"LIVING_SPECIMEN",1056
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"FOSSIL_SPECIMEN",44
"2013-07-09",0,"PRESERVED_SPECIMEN",276
"2013-07-09",0,"OCCURRENCE",26
"2013-07-09",1,"FOSSIL_SPECIMEN",623
"2013-07-09",1,"PRESERVED_SPECIMEN",2549
"2013-07-09",1,"OCCURRENCE",672
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",88
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",4
"2013-07-09",4,"HUMAN_OBSERVATION",36
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",59
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OCCURRENCE",6
"2013-07-09",6,"FOSSIL_SPECIMEN",228
"2013-07-09",6,"PRESERVED_SPECIMEN",6470
"2013-07-09",6,"LIVING_SPECIMEN",1056
"2013-07-09",6,"OCCURRENCE",2161
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"OCCURRENCE",25
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",276
"2013-09-10",1,"OCCURRENCE",624
"2013-09-10",1,"HUMAN_OBSERVATION",562
"2013-09-10",1,"FOSSIL_SPECIMEN",623
"2013-09-10",1,"PRESERVED_SPECIMEN",2593
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",4
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",5,"OCCURRENCE",6
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2013-09-10",6,"OCCURRENCE",2161
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2013-09-10",6,"FOSSIL_SPECIMEN",228
"2013-09-10",6,"PRESERVED_SPECIMEN",6472
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"OCCURRENCE",25
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",44
"2013-12-20",0,"PRESERVED_SPECIMEN",276
"2013-12-20",1,"OCCURRENCE",617
"2013-12-20",1,"HUMAN_OBSERVATION",562
"2013-12-20",1,"FOSSIL_SPECIMEN",623
"2013-12-20",1,"PRESERVED_SPECIMEN",2700
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",4
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",5,"OCCURRENCE",6
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",57
"2013-12-20",6,"LIVING_SPECIMEN",332
"2013-12-20",6,"OCCURRENCE",2161
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2013-12-20",6,"FOSSIL_SPECIMEN",228
"2013-12-20",6,"PRESERVED_SPECIMEN",6452
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",282
"2014-03-28",0,"OCCURRENCE",26
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",623
"2014-03-28",1,"PRESERVED_SPECIMEN",2788
"2014-03-28",1,"OCCURRENCE",623
"2014-03-28",1,"HUMAN_OBSERVATION",562
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2014-03-28",5,"PRESERVED_SPECIMEN",59
"2014-03-28",5,"OCCURRENCE",6
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",332
"2014-03-28",6,"FOSSIL_SPECIMEN",228
"2014-03-28",6,"PRESERVED_SPECIMEN",6666
"2014-03-28",6,"OCCURRENCE",2176
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",284
"2014-09-08",0,"OCCURRENCE",32
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2014-09-08",1,"PRESERVED_SPECIMEN",3903
"2014-09-08",1,"OCCURRENCE",710
"2014-09-08",1,"HUMAN_OBSERVATION",903
"2014-09-08",1,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",623
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2014-09-08",5,"PRESERVED_SPECIMEN",59
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",5,"OCCURRENCE",8
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",228
"2014-09-08",6,"PRESERVED_SPECIMEN",6633
"2014-09-08",6,"LIVING_SPECIMEN",703
"2014-09-08",6,"OCCURRENCE",2225
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",295
"2015-01-19",0,"OCCURRENCE",31
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"PRESERVED_SPECIMEN",3850
"2015-01-19",1,"OCCURRENCE",815
"2015-01-19",1,"HUMAN_OBSERVATION",903
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1013
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2015-01-19",5,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"OCCURRENCE",8
"2015-01-19",5,"LIVING_SPECIMEN",17
