"snapshot","kingdom","speciesCount"
"2019-07-01",3,47
"2019-07-01",4,174
"2019-07-01",5,456
"2019-07-01",6,3426
"2019-07-01",7,45
"2019-10-09",1,2022
"2019-10-09",3,47
"2019-10-09",4,174
"2019-10-09",5,456
"2019-10-09",6,3428
"2019-10-09",7,45
"2020-01-01",1,2121
"2020-01-01",3,49
"2020-01-01",4,175
"2020-01-01",5,461
"2020-01-01",6,3448
"2020-01-01",7,45
"2020-04-01",1,2168
"2020-04-01",3,49
"2020-04-01",4,178
"2020-04-01",5,463
"2020-04-01",6,3453
"2020-04-01",7,45
"2020-07-01",1,2253
"2020-07-01",3,49
"2020-07-01",4,178
"2020-07-01",5,465
"2020-07-01",6,3531
"2020-07-01",7,45
"2020-10-01",1,2285
"2020-10-01",3,49
"2020-10-01",4,178
"2020-10-01",5,580
"2020-10-01",6,3531
"2020-10-01",7,45
"2021-01-01",1,2308
"2021-01-01",3,48
"2021-01-01",4,175
"2021-01-01",5,580
"2021-01-01",6,3580
"2021-01-01",7,45
"2021-04-01",1,2379
"2021-04-01",3,48
"2021-04-01",4,175
"2021-04-01",5,590
"2021-04-01",6,3626
"2021-04-01",7,46
"2021-07-01",1,2401
"2021-07-01",3,48
"2021-07-01",4,175
"2021-07-01",5,594
"2021-07-01",6,3640
"2021-07-01",7,46
"2021-10-01",1,2516
"2021-10-01",3,61
"2021-10-01",4,175
"2021-10-01",5,647
"2021-10-01",6,3676
"2021-10-01",7,47
"2021-10-01",8,12
"2022-01-01",1,2564
"2022-01-01",3,57
"2022-01-01",4,176
"2022-01-01",5,651
"2022-01-01",6,3687
"2022-01-01",7,47
"2022-01-01",8,12
"2022-04-01",1,2704
"2022-04-01",3,52
"2022-04-01",4,176
"2022-04-01",5,654
"2022-04-01",6,3718
"2022-04-01",7,47
"2022-04-01",8,12
"2022-07-01",1,2753
"2022-07-01",3,45
"2022-07-01",4,138
"2022-07-01",5,660
"2022-07-01",6,3727
"2022-07-01",7,47
"2022-07-01",8,12
"2022-10-01",1,2786
"2022-10-01",3,45
"2022-10-01",4,138
"2022-10-01",5,663
"2022-10-01",6,3783
"2022-10-01",7,47
"2022-10-01",8,12
"2023-01-01",1,2851
"2023-01-01",3,54
"2023-01-01",4,172
"2023-01-01",5,674
"2023-01-01",6,3831
"2023-01-01",7,47
"2023-01-01",8,16
"2023-04-01",1,2853
"2023-04-01",3,53
"2023-04-01",4,172
"2023-04-01",5,688
"2023-04-01",6,3854
"2023-04-01",7,47
"2023-04-01",8,16
"2023-07-01",1,2993
"2023-07-01",3,53
"2023-07-01",4,172
"2023-07-01",5,693
"2023-07-01",6,3961
"2023-07-01",7,47
"2023-07-01",8,16
"2023-10-01",1,3075
"2023-10-01",3,59
"2023-10-01",4,173
"2023-10-01",5,696
"2023-10-01",6,3981
"2023-10-01",7,47
"2023-10-01",8,17
"2024-01-01",1,3158
"2024-01-01",3,59
"2024-01-01",4,177
"2024-01-01",5,826
"2024-01-01",6,4015
"2024-01-01",7,47
"2024-01-01",8,17
"2024-04-01",1,3246
"2024-04-01",3,59
"2024-04-01",4,177
"2024-04-01",5,964
"2024-04-01",6,4087
"2024-04-01",7,47
"2024-04-01",8,17
