"snapshot","kingdom","speciesCount"
"2013-09-10",5,2914
"2013-09-10",6,2831
"2013-09-10",7,61
"2013-09-10",8,1
"2013-12-20",0,2
"2013-12-20",1,5471
"2013-12-20",3,109
"2013-12-20",4,211
"2013-12-20",5,2724
"2013-12-20",6,2732
"2013-12-20",7,61
"2013-12-20",8,1
"2014-03-28",0,4
"2014-03-28",1,6374
"2014-03-28",3,120
"2014-03-28",4,253
"2014-03-28",5,2857
"2014-03-28",6,3126
"2014-03-28",7,61
"2014-03-28",8,1
"2014-09-08",0,4
"2014-09-08",1,6624
"2014-09-08",3,121
"2014-09-08",4,255
"2014-09-08",5,2890
"2014-09-08",6,3171
"2014-09-08",7,62
"2014-09-08",8,1
"2015-01-19",0,4
"2015-01-19",1,6769
"2015-01-19",3,127
"2015-01-19",4,327
"2015-01-19",5,3006
"2015-01-19",6,3239
"2015-01-19",7,63
"2015-01-19",8,1
"2015-04-09",0,4
"2015-04-09",1,6876
"2015-04-09",3,127
"2015-04-09",4,348
"2015-04-09",5,3016
"2015-04-09",6,3279
"2015-04-09",7,63
"2015-04-09",8,1
"2015-07-03",0,4
"2015-07-03",1,6875
"2015-07-03",3,127
"2015-07-03",4,259
"2015-07-03",5,3313
"2015-07-03",6,3526
"2015-07-03",7,63
"2015-07-03",8,1
"2015-10-01",0,4
"2015-10-01",1,6918
"2015-10-01",3,128
"2015-10-01",4,358
"2015-10-01",5,3370
"2015-10-01",6,3698
"2015-10-01",7,63
"2015-10-01",8,1
"2016-01-04",0,4
"2016-01-04",1,7260
"2016-01-04",3,129
"2016-01-04",4,367
"2016-01-04",5,3681
"2016-01-04",6,3712
"2016-01-04",7,63
"2016-01-04",8,1
"2016-04-05",0,4
"2016-04-05",1,7117
"2016-04-05",3,129
"2016-04-05",4,369
"2016-04-05",5,3681
"2016-04-05",6,3748
"2016-04-05",7,63
"2016-04-05",8,1
"2016-07-04",0,2
"2016-07-04",1,6473
"2016-07-04",3,129
"2016-07-04",4,335
"2016-07-04",5,3705
"2016-07-04",6,3536
"2016-07-04",7,63
"2016-07-04",8,1
"2016-10-07",0,2
"2016-10-07",1,6526
"2016-10-07",3,129
"2016-10-07",4,335
"2016-10-07",5,3710
"2016-10-07",6,3562
"2016-10-07",7,63
"2016-10-07",8,1
"2016-12-27",0,2
"2016-12-27",1,6616
"2016-12-27",3,133
"2016-12-27",4,335
"2016-12-27",5,3752
"2016-12-27",6,3580
"2016-12-27",7,63
"2016-12-27",8,1
"2017-04-12",0,2
"2017-04-12",1,6866
"2017-04-12",3,130
"2017-04-12",4,336
"2017-04-12",5,3789
"2017-04-12",6,3603
"2017-04-12",7,63
"2017-04-12",8,1
"2017-07-24",0,2
"2017-07-24",1,6997
"2017-07-24",3,130
"2017-07-24",4,335
"2017-07-24",5,3802
"2017-07-24",6,3724
"2017-07-24",7,63
"2017-07-24",8,1
"2017-10-12",0,2
"2017-10-12",1,7337
"2017-10-12",3,167
"2017-10-12",4,336
"2017-10-12",5,3837
"2017-10-12",6,3773
"2017-10-12",7,63
"2017-10-12",8,1
"2017-12-22",0,2
"2017-12-22",1,8561
"2017-12-22",3,169
"2017-12-22",4,352
"2017-12-22",5,3999
"2017-12-22",6,4084
"2017-12-22",7,63
"2017-12-22",8,1
"2018-04-09",0,2
"2018-04-09",1,8656
"2018-04-09",3,175
"2018-04-09",4,357
"2018-04-09",5,4100
"2018-04-09",6,4104
"2018-04-09",7,63
"2018-04-09",8,1
"2018-07-11",0,2
"2018-07-11",1,8768
"2018-07-11",3,178
"2018-07-11",4,356
"2018-07-11",5,4004
"2018-07-11",6,4187
"2018-07-11",7,63
"2018-07-11",8,1
"2018-09-28",0,2
"2018-09-28",1,8853
"2018-09-28",3,178
"2018-09-28",4,359
"2018-09-28",5,4012
"2018-09-28",6,4240
"2018-09-28",7,63
"2018-09-28",8,1
"2019-01-01",0,2
"2019-01-01",1,9270
"2019-01-01",3,189
"2019-01-01",4,372
"2019-01-01",5,4353
"2019-01-01",6,4438
"2019-01-01",7,63
"2019-01-01",8,3
"2019-04-06",0,2
"2019-04-06",1,9380
"2019-04-06",3,189
"2019-04-06",4,377
"2019-04-06",5,4523
"2019-04-06",6,4479
"2019-04-06",7,63
"2019-04-06",8,4
"2019-07-01",0,2
"2019-07-01",1,9861
"2019-07-01",3,190
"2019-07-01",4,379
"2019-07-01",5,4740
"2019-07-01",6,4747
"2019-07-01",7,63
"2019-07-01",8,4
"2019-10-09",0,2
"2019-10-09",1,10000
"2019-10-09",3,196
"2019-10-09",4,391
"2019-10-09",5,4987
"2019-10-09",6,5480
"2019-10-09",7,63
"2019-10-09",8,4
"2020-01-01",0,2
"2020-01-01",1,9998
"2020-01-01",3,198
"2020-01-01",4,386
"2020-01-01",5,4974
"2020-01-01",6,5542
"2020-01-01",7,63
"2020-01-01",8,4
"2020-04-01",0,2
"2020-04-01",1,10134
"2020-04-01",3,198
"2020-04-01",4,391
"2020-04-01",5,5036
"2020-04-01",6,5591
"2020-04-01",7,63
"2020-04-01",8,3
"2020-07-01",0,2
"2020-07-01",1,10477
"2020-07-01",3,204
"2020-07-01",4,392
"2020-07-01",5,5061
"2020-07-01",6,5811
"2020-07-01",7,63
"2020-07-01",8,3
"2020-10-01",0,2
"2020-10-01",1,10757
"2020-10-01",3,205
"2020-10-01",4,392
"2020-10-01",5,5139
"2020-10-01",6,5799
"2020-10-01",7,63
"2020-10-01",8,3
"2021-01-01",0,2
"2021-01-01",1,10780
"2021-01-01",3,205
"2021-01-01",4,393
"2021-01-01",5,5187
"2021-01-01",6,5877
"2021-01-01",7,63
"2021-01-01",8,3
"2021-04-01",0,2
"2021-04-01",1,11022
"2021-04-01",3,205
"2021-04-01",4,399
"2021-04-01",5,5274
"2021-04-01",6,6052
"2021-04-01",7,63
"2021-04-01",8,3
"2021-07-01",0,2
"2021-07-01",1,11144
"2021-07-01",3,208
"2021-07-01",4,405
"2021-07-01",5,5342
"2021-07-01",6,6091
"2021-07-01",7,67
"2021-07-01",8,3
"2021-10-01",0,2
"2021-10-01",1,11580
"2021-10-01",3,461
"2021-10-01",4,442
"2021-10-01",5,5602
"2021-10-01",6,6144
"2021-10-01",7,72
"2021-10-01",8,80
"2022-01-01",0,2
"2022-01-01",1,11765
"2022-01-01",3,462
"2022-01-01",4,431
"2022-01-01",5,5641
"2022-01-01",6,6204
"2022-01-01",7,72
"2022-01-01",8,80
"2022-04-01",0,2
"2022-04-01",1,12073
"2022-04-01",3,464
"2022-04-01",4,438
"2022-04-01",5,5676
"2022-04-01",6,6345
"2022-04-01",7,73
"2022-04-01",8,80
"2022-07-01",0,2
"2022-07-01",1,12170
"2022-07-01",3,513
"2022-07-01",4,442
"2022-07-01",5,5881
"2022-07-01",6,6404
"2022-07-01",7,74
"2022-07-01",8,86
"2022-10-01",0,2
"2022-10-01",1,12326
"2022-10-01",3,516
"2022-10-01",4,451
"2022-10-01",5,5938
"2022-10-01",6,6499
"2022-10-01",7,74
"2022-10-01",8,86
"2023-01-01",0,2
"2023-01-01",1,12414
"2023-01-01",3,530
"2023-01-01",4,467
"2023-01-01",5,7070
"2023-01-01",6,6616
"2023-01-01",7,86
"2023-01-01",8,91
"2023-04-01",0,2
"2023-04-01",1,12650
"2023-04-01",3,511
"2023-04-01",4,467
"2023-04-01",5,7206
"2023-04-01",6,6655
"2023-04-01",7,87
"2023-04-01",8,91
"2023-07-01",0,2
"2023-07-01",1,12948
"2023-07-01",3,515
"2023-07-01",4,477
"2023-07-01",5,7533
"2023-07-01",6,6900
"2023-07-01",7,91
"2023-07-01",8,91
"2023-10-01",0,2
"2023-10-01",1,13340
"2023-10-01",3,519
"2023-10-01",4,485
"2023-10-01",5,7788
"2023-10-01",6,6936
"2023-10-01",7,91
"2023-10-01",8,87
"2024-01-01",0,2
"2024-01-01",1,13541
"2024-01-01",3,521
"2024-01-01",4,493
"2024-01-01",5,7921
"2024-01-01",6,6909
"2024-01-01",7,92
"2024-01-01",8,87
"2024-04-01",0,3
"2024-04-01",1,13615
"2024-04-01",3,524
"2024-04-01",4,501
"2024-04-01",5,8017
"2024-04-01",6,6986
"2024-04-01",7,98
"2024-04-01",8,86
