"snapshot","kingdom","speciesCount"
"2013-12-20",3,81
"2013-12-20",4,190
"2013-12-20",5,2389
"2013-12-20",6,2139
"2013-12-20",7,58
"2014-03-28",0,1
"2014-03-28",1,2699
"2014-03-28",3,85
"2014-03-28",4,204
"2014-03-28",5,2500
"2014-03-28",6,2231
"2014-03-28",7,58
"2014-09-08",0,1
"2014-09-08",1,2851
"2014-09-08",3,5
"2014-09-08",4,179
"2014-09-08",5,2522
"2014-09-08",6,2103
"2014-09-08",7,51
"2015-01-19",1,2827
"2015-01-19",3,7
"2015-01-19",4,184
"2015-01-19",5,2651
"2015-01-19",6,2263
"2015-01-19",7,52
"2015-04-09",1,2942
"2015-04-09",3,7
"2015-04-09",4,205
"2015-04-09",5,2657
"2015-04-09",6,2326
"2015-04-09",7,52
"2015-07-03",1,2943
"2015-07-03",3,6
"2015-07-03",4,106
"2015-07-03",5,2987
"2015-07-03",6,2685
"2015-07-03",7,55
"2015-10-01",1,3048
"2015-10-01",3,86
"2015-10-01",4,235
"2015-10-01",5,3045
"2015-10-01",6,2983
"2015-10-01",7,60
"2016-01-04",1,3126
"2016-01-04",3,87
"2016-01-04",4,244
"2016-01-04",5,3347
"2016-01-04",6,3001
"2016-01-04",7,60
"2016-04-05",1,3082
"2016-04-05",3,87
"2016-04-05",4,243
"2016-04-05",5,3358
"2016-04-05",6,3096
"2016-04-05",7,60
"2016-07-04",1,3130
"2016-07-04",3,87
"2016-07-04",4,244
"2016-07-04",5,3386
"2016-07-04",6,3129
"2016-07-04",7,60
"2016-10-07",1,3184
"2016-10-07",3,87
"2016-10-07",4,244
"2016-10-07",5,3391
"2016-10-07",6,3135
"2016-10-07",7,60
"2016-12-27",1,3222
"2016-12-27",3,91
"2016-12-27",4,244
"2016-12-27",5,3413
"2016-12-27",6,3146
"2016-12-27",7,60
"2017-04-12",1,3255
"2017-04-12",3,88
"2017-04-12",4,245
"2017-04-12",5,3404
"2017-04-12",6,3006
"2017-04-12",7,60
"2017-07-24",1,3261
"2017-07-24",3,88
"2017-07-24",4,244
"2017-07-24",5,3423
"2017-07-24",6,3357
"2017-07-24",7,60
"2017-10-12",1,3347
"2017-10-12",3,90
"2017-10-12",4,245
"2017-10-12",5,3444
"2017-10-12",6,3217
"2017-10-12",7,60
"2017-12-22",1,3444
"2017-12-22",3,92
"2017-12-22",4,254
"2017-12-22",5,3633
"2017-12-22",6,3550
"2017-12-22",7,60
"2018-04-09",1,3570
"2018-04-09",3,92
"2018-04-09",4,257
"2018-04-09",5,3742
"2018-04-09",6,3702
"2018-04-09",7,60
"2018-07-11",1,3618
"2018-07-11",3,94
"2018-07-11",4,256
"2018-07-11",5,3619
"2018-07-11",6,3746
"2018-07-11",7,60
"2018-09-28",1,3782
"2018-09-28",3,94
"2018-09-28",4,259
"2018-09-28",5,3627
"2018-09-28",6,3764
"2018-09-28",7,60
"2019-01-01",1,4156
"2019-01-01",3,94
"2019-01-01",4,269
"2019-01-01",5,3959
"2019-01-01",6,3956
"2019-01-01",7,60
"2019-04-06",0,1
"2019-04-06",1,4267
"2019-04-06",3,94
"2019-04-06",4,274
"2019-04-06",5,4114
"2019-04-06",6,4085
"2019-04-06",7,60
"2019-07-01",0,1
"2019-07-01",1,4258
"2019-07-01",3,94
"2019-07-01",4,275
"2019-07-01",5,4226
"2019-07-01",6,4253
"2019-07-01",7,60
"2019-10-09",0,1
"2019-10-09",1,4275
"2019-10-09",3,101
"2019-10-09",4,289
"2019-10-09",5,4489
"2019-10-09",6,5077
"2019-10-09",7,60
"2020-01-01",0,1
"2020-01-01",1,4273
"2020-01-01",3,103
"2020-01-01",4,289
"2020-01-01",5,4465
"2020-01-01",6,5132
"2020-01-01",7,60
"2020-04-01",0,1
"2020-04-01",1,4353
"2020-04-01",3,103
"2020-04-01",4,289
"2020-04-01",5,4519
"2020-04-01",6,5173
"2020-04-01",7,60
"2020-07-01",0,1
"2020-07-01",1,4422
"2020-07-01",3,109
"2020-07-01",4,290
"2020-07-01",5,4539
"2020-07-01",6,5274
"2020-07-01",7,60
"2020-10-01",0,1
"2020-10-01",1,4486
"2020-10-01",3,110
"2020-10-01",4,290
"2020-10-01",5,4615
"2020-10-01",6,5300
"2020-10-01",7,60
"2021-01-01",1,4485
"2021-01-01",3,110
"2021-01-01",4,290
"2021-01-01",5,4661
"2021-01-01",6,5285
"2021-01-01",7,60
"2021-04-01",1,4569
"2021-04-01",3,110
"2021-04-01",4,270
"2021-04-01",5,4752
"2021-04-01",6,5457
"2021-04-01",7,60
"2021-07-01",1,4604
"2021-07-01",3,113
"2021-07-01",4,276
"2021-07-01",5,4828
"2021-07-01",6,5484
"2021-07-01",7,60
"2021-10-01",1,5098
"2021-10-01",3,113
"2021-10-01",4,292
"2021-10-01",5,5036
"2021-10-01",6,5555
"2021-10-01",7,60
"2022-01-01",1,5210
"2022-01-01",3,113
"2022-01-01",4,285
"2022-01-01",5,5050
"2022-01-01",6,5612
"2022-01-01",7,60
"2022-04-01",1,5488
"2022-04-01",3,113
"2022-04-01",4,288
"2022-04-01",5,5079
"2022-04-01",6,5757
"2022-04-01",7,60
"2022-07-01",1,5512
"2022-07-01",3,129
"2022-07-01",4,288
"2022-07-01",5,5128
"2022-07-01",6,5814
"2022-07-01",7,61
"2022-10-01",1,5584
"2022-10-01",3,130
"2022-10-01",4,292
"2022-10-01",5,5172
"2022-10-01",6,5854
"2022-10-01",7,61
"2023-01-01",1,5592
"2023-01-01",3,130
"2023-01-01",4,294
"2023-01-01",5,5351
"2023-01-01",6,5871
"2023-01-01",7,72
"2023-04-01",1,5640
"2023-04-01",3,132
"2023-04-01",4,294
"2023-04-01",5,5366
"2023-04-01",6,5907
"2023-04-01",7,73
"2023-07-01",1,5757
"2023-07-01",3,135
"2023-07-01",4,300
"2023-07-01",5,5739
"2023-07-01",6,6127
"2023-07-01",7,73
"2023-10-01",1,6194
"2023-10-01",3,135
"2023-10-01",4,302
"2023-10-01",5,5988
"2023-10-01",6,6170
"2023-10-01",7,73
"2024-01-01",1,6312
"2024-01-01",3,135
"2024-01-01",4,305
"2024-01-01",5,6116
"2024-01-01",6,6190
"2024-01-01",7,73
"2024-04-01",1,6492
"2024-04-01",3,135
"2024-04-01",4,304
"2024-04-01",5,6169
"2024-04-01",6,6281
"2024-04-01",7,75
