"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",1457
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",580
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2015-04-09",5,"PRESERVED_SPECIMEN",4811
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",25803
"2015-10-01",0,"PRESERVED_SPECIMEN",1164
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",412
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",21
"2007-12-19",0,"UNKNOWN",84
"2014-09-08",6,"LIVING_SPECIMEN",63
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",31916
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",7700
"2016-04-05",0,"MACHINE_OBSERVATION",25
"2018-04-09",7,"UNKNOWN",2
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",6049
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",3
"2019-10-09",5,"UNKNOWN",697
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",529
"2016-12-27",1,"UNKNOWN",3823
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",3080
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",6345
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",689
"2017-12-22",0,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",75839
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2013-12-20",0,"PRESERVED_SPECIMEN",420
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",28483
"2012-10-31",5,"LIVING_SPECIMEN",139
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2015-10-01",1,"PRESERVED_SPECIMEN",110481
"2012-12-11",1,"PRESERVED_SPECIMEN",59661
"2016-01-04",4,"UNKNOWN",23
"2008-06-27",4,"UNKNOWN",29
"2009-09-25",1,"UNKNOWN",15580
"2007-12-19",1,"UNKNOWN",9097
"2016-10-07",4,"HUMAN_OBSERVATION",2363
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",6530
"2018-07-11",0,"UNKNOWN",13
"2018-09-28",6,"HUMAN_OBSERVATION",193
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2017-04-12",6,"FOSSIL_SPECIMEN",30
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"MACHINE_OBSERVATION",774
"2017-12-22",4,"HUMAN_OBSERVATION",2363
"2009-09-25",4,"HUMAN_OBSERVATION",1201
"2017-04-12",0,"PRESERVED_SPECIMEN",660
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",138
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",1483
"2020-01-01",3,"LIVING_SPECIMEN",17
"2016-10-07",1,"OBSERVATION",4048
"2019-10-09",6,"UNKNOWN",1572
"2008-12-17",0,"PRESERVED_SPECIMEN",156
"2013-09-10",1,"FOSSIL_SPECIMEN",2505
"2014-03-28",4,"PRESERVED_SPECIMEN",470
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",593
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",816
"2012-07-13",4,"LIVING_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",1657
"2017-12-22",1,"OBSERVATION",3845
"2009-09-25",1,"OBSERVATION",7601
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",139
"2013-12-20",1,"PRESERVED_SPECIMEN",78605
"2015-04-09",7,"PRESERVED_SPECIMEN",359
"2012-10-31",6,"LIVING_SPECIMEN",72
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",688
"2016-04-05",0,"FOSSIL_SPECIMEN",2797
"2008-06-27",5,"UNKNOWN",1486
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",3
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",502
"2018-07-11",1,"UNKNOWN",670
"2018-09-28",7,"HUMAN_OBSERVATION",1488
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",2201
"2010-07-26",3,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",108771
"2009-06-17",6,"LIVING_SPECIMEN",22
"2008-04-01",1,"OBSERVATION",4612
"2009-04-06",0,"PRESERVED_SPECIMEN",153
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2020-01-01",4,"LIVING_SPECIMEN",6
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",36818
"2014-03-28",5,"PRESERVED_SPECIMEN",2150
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",30
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",1477
"2018-09-28",4,"OBSERVATION",723
"2019-07-01",4,"PRESERVED_SPECIMEN",5190
"2010-11-17",5,"LIVING_SPECIMEN",138
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",118
"2012-07-13",5,"LIVING_SPECIMEN",139
"2017-07-24",0,"PRESERVED_SPECIMEN",515
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",25
"2013-02-20",6,"LIVING_SPECIMEN",74
"2020-01-01",1,"LITERATURE",11
"2015-10-01",3,"PRESERVED_SPECIMEN",556
"2018-09-28",1,"LITERATURE",11
"2012-12-11",3,"PRESERVED_SPECIMEN",510
"2016-01-04",6,"UNKNOWN",634
"2016-04-05",1,"FOSSIL_SPECIMEN",10001
"2008-06-27",6,"UNKNOWN",2533
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",16
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",453
"2014-09-08",0,"OBSERVATION",3
"2010-07-26",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",1063
"2010-07-26",4,"OBSERVATION",816
"2017-12-22",6,"HUMAN_OBSERVATION",141
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",38825
"2015-04-09",1,"HUMAN_OBSERVATION",75806
"2019-01-01",6,"HUMAN_OBSERVATION",341
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2016-10-07",3,"LIVING_SPECIMEN",15
"2020-01-01",5,"LIVING_SPECIMEN",150
"2011-02-21",0,"PRESERVED_SPECIMEN",389
"2016-10-07",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",36667
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",23
"2015-07-03",3,"LIVING_SPECIMEN",15
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",118
"2019-07-01",5,"PRESERVED_SPECIMEN",9530
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",579
"2012-07-13",6,"LIVING_SPECIMEN",72
"2017-12-22",3,"LIVING_SPECIMEN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",109176
"2017-10-12",1,"MACHINE_OBSERVATION",783
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",2363
"2009-09-25",3,"OBSERVATION",6
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2013-12-20",3,"PRESERVED_SPECIMEN",510
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",346
"2019-01-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",296
"2012-12-11",4,"PRESERVED_SPECIMEN",117
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",158
"2008-06-27",7,"UNKNOWN",37
"2009-09-25",4,"UNKNOWN",583
"2007-12-19",4,"UNKNOWN",597
"2017-07-24",0,"MACHINE_OBSERVATION",25
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2016-07-04",1,"HUMAN_OBSERVATION",98455
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",1161
"2015-01-19",5,"UNKNOWN",1098
"2018-07-11",3,"UNKNOWN",3
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",4049
"2010-07-26",5,"LIVING_SPECIMEN",138
"2018-04-09",1,"FOSSIL_SPECIMEN",12018
"2010-07-26",5,"OBSERVATION",118
"2017-12-22",7,"HUMAN_OBSERVATION",1488
"2017-04-12",3,"PRESERVED_SPECIMEN",538
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",2708
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2019-01-01",7,"HUMAN_OBSERVATION",1488
"2016-10-07",4,"LIVING_SPECIMEN",6
"2020-01-01",6,"LIVING_SPECIMEN",164
"2011-02-21",1,"PRESERVED_SPECIMEN",59353
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2016-10-07",4,"OBSERVATION",728
"2019-10-09",0,"MATERIAL_SAMPLE",47
"2008-12-17",3,"PRESERVED_SPECIMEN",518
"2013-09-10",4,"FOSSIL_SPECIMEN",324
"2014-03-28",7,"PRESERVED_SPECIMEN",363
"2016-12-27",5,"UNKNOWN",688
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",158
"2019-04-06",6,"HUMAN_OBSERVATION",387
"2019-07-01",6,"PRESERVED_SPECIMEN",105111
"2013-09-10",5,"UNKNOWN",1489
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",728
"2009-09-25",4,"OBSERVATION",816
"2009-12-16",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"LITERATURE",11
"2019-10-09",1,"MACHINE_OBSERVATION",787
"2013-12-20",4,"PRESERVED_SPECIMEN",120
"2012-03-26",1,"PRESERVED_SPECIMEN",50817
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",5338
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1596
"2008-06-27",1,"PRESERVED_SPECIMEN",30012
"2009-09-25",5,"UNKNOWN",1506
"2007-12-19",5,"UNKNOWN",1482
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",783
"2017-12-22",1,"LITERATURE",11
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",1489
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",13383
"2018-07-11",4,"UNKNOWN",23
"2020-01-01",1,"HUMAN_OBSERVATION",249091
"2012-10-31",1,"UNKNOWN",12008
"2010-07-26",6,"LIVING_SPECIMEN",55
"2017-04-12",4,"PRESERVED_SPECIMEN",263
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",8435
"2009-04-06",3,"PRESERVED_SPECIMEN",518
"2016-10-07",5,"LIVING_SPECIMEN",150
"2019-10-09",0,"FOSSIL_SPECIMEN",181
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2016-10-07",5,"OBSERVATION",118
"2019-10-09",1,"MATERIAL_SAMPLE",61
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",0,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",2149
"2016-12-27",6,"UNKNOWN",1752
"2015-07-03",5,"LIVING_SPECIMEN",139
"2019-04-06",7,"HUMAN_OBSERVATION",1488
"2019-07-01",7,"PRESERVED_SPECIMEN",419
"2013-09-10",6,"UNKNOWN",581
"2017-12-22",5,"LIVING_SPECIMEN",150
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",560
"2017-12-22",5,"OBSERVATION",118
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2009-09-25",5,"OBSERVATION",118
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1598
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",3
"2019-01-01",5,"OBSERVATION",118
"2013-02-20",0,"OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",60741
"2012-12-11",6,"PRESERVED_SPECIMEN",25690
"2016-04-05",4,"FOSSIL_SPECIMEN",3071
"2009-09-25",6,"UNKNOWN",2820
"2010-11-17",0,"UNKNOWN",18
"2007-12-19",6,"UNKNOWN",1758
"2012-07-13",0,"UNKNOWN",21
"2012-10-31",1,"OBSERVATION",35810
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1201
"2010-04-01",5,"LIVING_SPECIMEN",138
"2013-05-21",6,"UNKNOWN",581
"2014-03-28",1,"HUMAN_OBSERVATION",46083
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",686
"2014-09-08",3,"OBSERVATION",6
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",4706
"2019-04-06",1,"LITERATURE",11
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",114
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2015-04-09",4,"HUMAN_OBSERVATION",2363
"2013-02-20",4,"HUMAN_OBSERVATION",2149
"2016-10-07",6,"LIVING_SPECIMEN",67
"2019-10-09",1,"FOSSIL_SPECIMEN",12896
"2011-02-21",3,"PRESERVED_SPECIMEN",1004
"2008-12-17",5,"PRESERVED_SPECIMEN",944
"2009-06-17",1,"OBSERVATION",7601
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"OBSERVATION",3
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",59
"2013-09-10",0,"PRESERVED_SPECIMEN",423
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",158
"2017-07-24",4,"PRESERVED_SPECIMEN",297
"2009-12-16",5,"LIVING_SPECIMEN",138
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",26280
"2012-03-26",3,"PRESERVED_SPECIMEN",510
"2015-04-09",1,"OBSERVATION",4049
"2013-02-20",1,"OBSERVATION",35810
"2013-07-09",5,"LIVING_SPECIMEN",139
"2015-10-01",7,"PRESERVED_SPECIMEN",359
"2016-01-04",0,"FOSSIL_SPECIMEN",812
"2018-09-28",0,"UNKNOWN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",359
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",518
"2009-09-25",7,"UNKNOWN",38
"2010-11-17",1,"UNKNOWN",12572
"2007-12-19",7,"UNKNOWN",17
"2012-07-13",1,"UNKNOWN",12008
"2019-04-06",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"OBSERVATION",118
"2016-07-04",4,"HUMAN_OBSERVATION",2363
"2010-04-01",6,"LIVING_SPECIMEN",55
"2013-05-21",7,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",1653
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",728
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2018-04-09",4,"FOSSIL_SPECIMEN",4445
"2019-07-01",1,"HUMAN_OBSERVATION",248385
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",75844
"2017-04-12",6,"PRESERVED_SPECIMEN",61658
"2012-07-13",4,"HUMAN_OBSERVATION",2149
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",158
"2009-04-06",5,"PRESERVED_SPECIMEN",945
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2019-10-09",3,"MATERIAL_SAMPLE",135
"2008-12-17",6,"PRESERVED_SPECIMEN",7782
"2010-07-26",0,"UNKNOWN",21
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",4048
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2020-01-01",0,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",74015
"2017-07-24",5,"PRESERVED_SPECIMEN",5046
"2009-12-16",6,"LIVING_SPECIMEN",55
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",35810
"2013-12-20",7,"PRESERVED_SPECIMEN",359
"2012-03-26",4,"PRESERVED_SPECIMEN",110
"2016-12-27",0,"MACHINE_OBSERVATION",25
"2013-07-09",6,"LIVING_SPECIMEN",74
"2016-01-04",1,"FOSSIL_SPECIMEN",9777
"2018-09-28",1,"UNKNOWN",665
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",30
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",164
"2016-04-05",0,"PRESERVED_SPECIMEN",882
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",23
"2012-10-31",4,"UNKNOWN",1161
"2014-09-08",5,"OBSERVATION",118
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",36548
"2017-10-12",4,"FOSSIL_SPECIMEN",3080
"2009-04-06",6,"PRESERVED_SPECIMEN",9798
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1630
"2012-01-18",4,"HUMAN_OBSERVATION",2149
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2008-12-17",7,"PRESERVED_SPECIMEN",272
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",16901
"2011-09-05",5,"LIVING_SPECIMEN",138
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",0,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",69860
"2016-10-07",0,"UNKNOWN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",1522
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",27652
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",931
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",728
"2017-12-22",0,"UNKNOWN",13
"2016-04-05",1,"PRESERVED_SPECIMEN",106849
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2015-01-19",0,"FOSSIL_SPECIMEN",586
"2016-07-04",6,"HUMAN_OBSERVATION",123
"2014-03-28",4,"HUMAN_OBSERVATION",2362
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",0,"UNKNOWN",13
"2012-10-31",5,"UNKNOWN",1505
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",103
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",2174
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",21
"2019-10-09",4,"FOSSIL_SPECIMEN",1266
"2011-02-21",6,"PRESERVED_SPECIMEN",24954
"2009-06-17",4,"OBSERVATION",816
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",2707
"2011-09-05",6,"LIVING_SPECIMEN",60
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",4049
"2013-09-10",3,"PRESERVED_SPECIMEN",510
"2016-10-07",0,"FOSSIL_SPECIMEN",2801
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",46
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",271
"2016-10-07",1,"UNKNOWN",2061
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",23081
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",728
"2013-02-20",4,"OBSERVATION",728
"2018-09-28",3,"UNKNOWN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",138
"2017-04-12",1,"HUMAN_OBSERVATION",147933
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",7651
"2010-11-17",4,"UNKNOWN",1166
"2012-07-13",4,"UNKNOWN",1161
"2012-10-31",5,"OBSERVATION",118
"2017-12-22",1,"UNKNOWN",830
"2019-01-01",0,"FOSSIL_SPECIMEN",1666
"2019-01-01",1,"MATERIAL_SAMPLE",68
"2009-12-16",0,"UNKNOWN",21
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",3056
"2016-07-04",7,"HUMAN_OBSERVATION",1488
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",479
"2019-01-01",1,"UNKNOWN",447
"2012-10-31",6,"UNKNOWN",2560
