"snapshot","kingdom","speciesCount"
"2015-04-09",3,9
"2015-04-09",4,1745
"2015-04-09",5,288
"2015-04-09",6,6027
"2015-04-09",7,27
"2015-07-03",1,10896
"2015-07-03",3,9
"2015-07-03",4,1749
"2015-07-03",5,292
"2015-07-03",6,6899
"2015-07-03",7,27
"2015-10-01",1,10938
"2015-10-01",3,9
"2015-10-01",4,1749
"2015-10-01",5,292
"2015-10-01",6,9246
"2015-10-01",7,27
"2016-01-04",1,11348
"2016-01-04",3,11
"2016-01-04",4,1754
"2016-01-04",5,297
"2016-01-04",6,9115
"2016-01-04",7,27
"2016-04-05",1,11665
"2016-04-05",3,11
"2016-04-05",4,1754
"2016-04-05",5,297
"2016-04-05",6,7857
"2016-04-05",7,27
"2016-07-04",1,12762
"2016-07-04",3,11
"2016-07-04",4,1754
"2016-07-04",5,298
"2016-07-04",6,9613
"2016-07-04",7,27
"2016-10-07",1,12359
"2016-10-07",3,11
"2016-10-07",4,1754
"2016-10-07",5,329
"2016-10-07",6,11730
"2016-10-07",7,27
"2016-12-27",1,12668
"2016-12-27",3,11
"2016-12-27",4,1754
"2016-12-27",5,332
"2016-12-27",6,12125
"2016-12-27",7,28
"2017-04-12",1,13658
"2017-04-12",3,11
"2017-04-12",4,1836
"2017-04-12",5,542
"2017-04-12",6,12821
"2017-04-12",7,28
"2017-07-24",1,13886
"2017-07-24",3,11
"2017-07-24",4,1836
"2017-07-24",5,544
"2017-07-24",6,13707
"2017-07-24",7,28
"2017-10-12",1,14264
"2017-10-12",3,11
"2017-10-12",4,1837
"2017-10-12",5,551
"2017-10-12",6,14082
"2017-10-12",7,28
"2017-12-22",1,14997
"2017-12-22",3,11
"2017-12-22",4,1837
"2017-12-22",5,560
"2017-12-22",6,14664
"2017-12-22",7,29
"2018-04-09",1,14987
"2018-04-09",3,12
"2018-04-09",4,1809
"2018-04-09",5,884
"2018-04-09",6,16524
"2018-04-09",7,97
"2018-07-11",1,20464
"2018-07-11",3,16
"2018-07-11",4,1214
"2018-07-11",5,1060
"2018-07-11",6,22822
"2018-07-11",7,101
"2018-09-28",1,21253
"2018-09-28",3,38
"2018-09-28",4,1283
"2018-09-28",5,1071
"2018-09-28",6,24221
"2018-09-28",7,101
"2019-01-01",1,21668
"2019-01-01",3,38
"2019-01-01",4,1357
"2019-01-01",5,1022
"2019-01-01",6,26012
"2019-01-01",7,100
"2019-04-06",1,23171
"2019-04-06",3,43
"2019-04-06",4,1311
"2019-04-06",5,1085
"2019-04-06",6,26959
"2019-04-06",7,100
"2019-07-01",1,23838
"2019-07-01",3,49
"2019-07-01",4,1306
"2019-07-01",5,1113
"2019-07-01",6,27433
"2019-07-01",7,101
"2019-10-09",1,24217
"2019-10-09",3,49
"2019-10-09",4,1452
"2019-10-09",5,1130
"2019-10-09",6,27930
"2019-10-09",7,103
"2020-01-01",1,25183
"2020-01-01",3,62
"2020-01-01",4,640
"2020-01-01",5,1146
"2020-01-01",6,28564
"2020-01-01",7,104
"2020-04-01",1,26000
"2020-04-01",3,86
"2020-04-01",4,640
"2020-04-01",5,1162
"2020-04-01",6,28926
"2020-04-01",7,105
"2020-04-01",8,1
"2020-07-01",1,26356
"2020-07-01",3,85
"2020-07-01",4,653
"2020-07-01",5,1181
"2020-07-01",6,29680
"2020-07-01",7,105
"2020-07-01",8,1
"2020-10-01",1,27253
"2020-10-01",3,79
"2020-10-01",4,653
"2020-10-01",5,1195
"2020-10-01",6,30469
"2020-10-01",7,105
"2020-10-01",8,2
"2021-01-01",1,27830
"2021-01-01",3,81
"2021-01-01",4,693
"2021-01-01",5,1211
"2021-01-01",6,31143
"2021-01-01",7,105
"2021-01-01",8,3
"2021-04-01",1,28374
"2021-04-01",3,82
"2021-04-01",4,908
"2021-04-01",5,1226
"2021-04-01",6,31723
"2021-04-01",7,105
"2021-04-01",8,4
"2021-07-01",1,29017
"2021-07-01",3,90
"2021-07-01",4,919
"2021-07-01",5,1254
"2021-07-01",6,32132
"2021-07-01",7,105
"2021-07-01",8,4
"2021-10-01",1,29032
"2021-10-01",3,92
"2021-10-01",4,924
"2021-10-01",5,1261
"2021-10-01",6,32440
"2021-10-01",7,107
"2021-10-01",8,5
"2022-01-01",1,29415
"2022-01-01",3,92
"2022-01-01",4,917
"2022-01-01",5,1273
"2022-01-01",6,32713
"2022-01-01",7,109
"2022-01-01",8,5
