"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"UNKNOWN",1793
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",2907
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",32
"2012-01-18",1,"OBSERVATION",1667
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OBSERVATION",58
"2016-04-05",1,"PRESERVED_SPECIMEN",12666
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2016-07-04",6,"HUMAN_OBSERVATION",23
"2014-03-28",4,"HUMAN_OBSERVATION",341
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1366
"2009-06-17",4,"OBSERVATION",96
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",676
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",61
"2012-03-26",6,"PRESERVED_SPECIMEN",832
"2015-04-09",4,"OBSERVATION",58
"2013-02-20",4,"OBSERVATION",58
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",10831
"2008-06-27",6,"PRESERVED_SPECIMEN",652
"2010-11-17",4,"UNKNOWN",102
"2012-07-13",4,"UNKNOWN",102
"2017-12-22",1,"UNKNOWN",134
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"UNKNOWN",81
"2012-10-31",6,"UNKNOWN",24
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",341
"2018-04-09",1,"PRESERVED_SPECIMEN",13715
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",32
"2010-04-01",1,"UNKNOWN",1793
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",2055
"2015-07-03",1,"OBSERVATION",676
"2010-04-01",4,"HUMAN_OBSERVATION",260
"2012-07-13",4,"OBSERVATION",58
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1793
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",1010
"2010-04-01",1,"OBSERVATION",954
"2019-04-06",1,"UNKNOWN",81
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",245
"2014-09-08",0,"UNKNOWN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",13345
"2010-07-26",4,"UNKNOWN",102
"2013-07-09",4,"HUMAN_OBSERVATION",341
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2018-04-09",1,"MACHINE_OBSERVATION",32
"2016-10-07",3,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",954
"2012-01-18",4,"OBSERVATION",58
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",25
"2012-07-13",6,"UNKNOWN",25
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",4296
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1292
"2014-03-28",4,"OBSERVATION",58
"2013-09-10",6,"PRESERVED_SPECIMEN",845
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1032
"2018-09-28",6,"UNKNOWN",140
"2017-04-12",4,"HUMAN_OBSERVATION",344
"2016-01-04",0,"PRESERVED_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",341
"2018-04-09",4,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"PRESERVED_SPECIMEN",654
"2017-04-12",1,"OBSERVATION",676
"2010-04-01",4,"UNKNOWN",102
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",25
"2008-12-17",1,"OBSERVATION",905
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",1667
"2008-04-01",4,"UNKNOWN",96
"2015-07-03",4,"OBSERVATION",58
"2016-01-04",1,"PRESERVED_SPECIMEN",12150
"2016-04-05",6,"PRESERVED_SPECIMEN",2837
"2009-12-16",4,"UNKNOWN",50
"2015-04-09",0,"UNKNOWN",10
"2013-07-09",4,"UNKNOWN",102
"2010-04-01",4,"OBSERVATION",96
"2018-04-09",5,"PRESERVED_SPECIMEN",27
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"HUMAN_OBSERVATION",586
"2016-10-07",6,"UNKNOWN",140
"2009-06-17",1,"UNKNOWN",1894
"2009-12-16",4,"OBSERVATION",96
"2017-04-12",6,"HUMAN_OBSERVATION",46
"2017-12-22",6,"UNKNOWN",173
"2013-07-09",4,"OBSERVATION",58
"2011-06-10",1,"OBSERVATION",1667
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"UNKNOWN",1180
"2019-01-01",6,"UNKNOWN",140
"2013-02-20",1,"UNKNOWN",1010
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2018-04-09",6,"PRESERVED_SPECIMEN",3079
"2010-04-01",6,"UNKNOWN",25
"2012-03-26",4,"HUMAN_OBSERVATION",341
"2014-09-08",4,"UNKNOWN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",61
"2011-09-05",4,"UNKNOWN",102
"2012-03-26",1,"OBSERVATION",1653
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",25
"2019-01-01",0,"PRESERVED_SPECIMEN",18
"2018-09-28",1,"MACHINE_OBSERVATION",32
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",9130
"2019-04-06",6,"UNKNOWN",138
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",58
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",2876
"2008-12-17",4,"OBSERVATION",96
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",12773
"2011-09-05",4,"OBSERVATION",58
"2016-04-05",1,"HUMAN_OBSERVATION",9556
"2017-04-12",1,"LITERATURE",2
"2016-10-07",1,"PRESERVED_SPECIMEN",12745
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",5120
"2007-12-19",1,"PRESERVED_SPECIMEN",3409
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",14059
"2012-01-18",1,"UNKNOWN",1032
"2013-05-21",1,"PRESERVED_SPECIMEN",19578
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1680
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",8683
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",50
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",25
"2014-03-28",1,"UNKNOWN",290
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",12369
"2015-07-03",0,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",58
"2016-10-07",1,"MACHINE_OBSERVATION",31
"2015-04-09",4,"UNKNOWN",8
"2013-02-20",4,"UNKNOWN",102
"2018-07-11",1,"PRESERVED_SPECIMEN",13847
"2017-12-22",1,"MACHINE_OBSERVATION",32
"2019-01-01",1,"MACHINE_OBSERVATION",32
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",7314
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",58
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",1180
"2016-01-04",6,"PRESERVED_SPECIMEN",2803
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",10859
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2008-10-10",1,"OBSERVATION",784
"2014-09-08",1,"PRESERVED_SPECIMEN",20200
"2016-12-27",4,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",341
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2009-06-17",6,"UNKNOWN",27
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",676
"2015-04-09",6,"UNKNOWN",1680
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2013-02-20",6,"UNKNOWN",9
"2012-01-18",4,"UNKNOWN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"HUMAN_OBSERVATION",10856
"2015-10-01",4,"HUMAN_OBSERVATION",341
"2012-12-11",4,"HUMAN_OBSERVATION",341
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",9
"2018-04-09",4,"HUMAN_OBSERVATION",344
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",676
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",4296
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2019-01-01",5,"PRESERVED_SPECIMEN",46
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",447
"2018-07-11",4,"PRESERVED_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",17587
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",598
"2013-12-20",4,"HUMAN_OBSERVATION",341
"2016-01-04",1,"HUMAN_OBSERVATION",9552
"2016-12-27",6,"PRESERVED_SPECIMEN",2850
"2016-04-05",6,"HUMAN_OBSERVATION",21
"2017-04-12",1,"UNKNOWN",207
"2016-10-07",6,"PRESERVED_SPECIMEN",2844
"2009-06-17",1,"PRESERVED_SPECIMEN",5053
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"UNKNOWN",1609
"2013-12-20",1,"OBSERVATION",676
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",897
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"HUMAN_OBSERVATION",344
"2019-01-01",6,"PRESERVED_SPECIMEN",3152
"2013-02-20",1,"PRESERVED_SPECIMEN",18012
"2008-12-17",4,"HUMAN_OBSERVATION",245
"2012-01-18",6,"UNKNOWN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",845
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",96
"2017-10-12",1,"OBSERVATION",599
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1160
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"PRESERVED_SPECIMEN",12685
"2014-03-28",6,"UNKNOWN",10
"2018-04-09",6,"HUMAN_OBSERVATION",86
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",5357
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",8946
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",245
"2016-04-05",4,"OBSERVATION",58
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2179
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1031
"2017-07-24",4,"HUMAN_OBSERVATION",344
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",942
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1067
"2015-01-19",1,"HUMAN_OBSERVATION",8646
"2017-07-24",1,"OBSERVATION",676
"2015-07-03",6,"UNKNOWN",1680
"2018-09-28",1,"PRESERVED_SPECIMEN",13870
"2015-10-01",4,"OBSERVATION",58
"2012-12-11",4,"OBSERVATION",58
"2016-07-04",1,"MACHINE_OBSERVATION",31
"2017-10-12",6,"HUMAN_OBSERVATION",50
"2011-02-21",4,"HUMAN_OBSERVATION",582
"2012-03-26",1,"UNKNOWN",1018
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"PRESERVED_SPECIMEN",8258
"2018-07-11",7,"PRESERVED_SPECIMEN",2
