"snapshot","kingdom","speciesCount"
"2019-07-01",6,27753
"2019-10-09",1,52187
"2019-10-09",3,197
"2019-10-09",4,688
"2019-10-09",5,6868
"2019-10-09",6,27773
"2020-01-01",1,52628
"2020-01-01",3,197
"2020-01-01",4,688
"2020-01-01",5,6872
"2020-01-01",6,27854
"2020-04-01",1,52962
"2020-04-01",3,197
"2020-04-01",4,688
"2020-04-01",5,6872
"2020-04-01",6,27854
"2020-07-01",1,52960
"2020-07-01",3,197
"2020-07-01",4,688
"2020-07-01",5,6872
"2020-07-01",6,27854
"2020-10-01",1,53484
"2020-10-01",3,219
"2020-10-01",4,1210
"2020-10-01",5,6872
"2020-10-01",6,27854
"2021-01-01",1,53463
"2021-01-01",3,221
"2021-01-01",4,1208
"2021-01-01",5,7006
"2021-01-01",6,27893
"2021-04-01",1,53463
"2021-04-01",3,221
"2021-04-01",4,1208
"2021-04-01",5,7006
"2021-04-01",6,27893
"2021-07-01",1,53771
"2021-07-01",3,221
"2021-07-01",4,1209
"2021-07-01",5,7006
"2021-07-01",6,27894
"2021-10-01",1,53771
"2021-10-01",3,221
"2021-10-01",4,1209
"2021-10-01",5,7012
"2021-10-01",6,28193
"2022-01-01",1,53780
"2022-01-01",3,221
"2022-01-01",4,1209
"2022-01-01",5,7012
"2022-01-01",6,28348
"2022-04-01",1,54158
"2022-04-01",3,221
"2022-04-01",4,1208
"2022-04-01",5,7000
"2022-04-01",6,27801
"2022-07-01",1,54162
"2022-07-01",3,221
"2022-07-01",4,1208
"2022-07-01",5,7000
"2022-07-01",6,27964
"2022-10-01",1,54197
"2022-10-01",3,221
"2022-10-01",4,1208
"2022-10-01",5,7000
"2022-10-01",6,27964
"2023-01-01",1,53915
"2023-01-01",3,221
"2023-01-01",4,1208
"2023-01-01",5,7004
"2023-01-01",6,27870
"2023-04-01",1,54041
"2023-04-01",3,221
"2023-04-01",4,1207
"2023-04-01",5,6179
"2023-04-01",6,8670
"2023-07-01",1,54058
"2023-07-01",3,221
"2023-07-01",4,1207
"2023-07-01",5,7014
"2023-07-01",6,28280
"2023-10-01",1,55083
"2023-10-01",3,221
"2023-10-01",4,1207
"2023-10-01",5,7017
"2023-10-01",6,28452
"2024-01-01",1,55088
"2024-01-01",3,221
"2024-01-01",4,1207
"2024-01-01",5,7017
"2024-01-01",6,28452
"2024-04-01",1,55912
"2024-04-01",3,221
"2024-04-01",4,1207
"2024-04-01",5,7027
"2024-04-01",6,28689
"2024-07-01",1,53995
"2024-07-01",3,221
"2024-07-01",4,1207
"2024-07-01",5,7033
"2024-07-01",6,28798
