"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",1887
"2011-09-05",6,"PRESERVED_SPECIMEN",25113
"2012-01-18",0,"PRESERVED_SPECIMEN",2466
"2012-01-18",1,"MATERIAL_CITATION",14815
"2012-01-18",1,"PRESERVED_SPECIMEN",406434
"2012-01-18",1,"OBSERVATION",768
"2012-01-18",1,"OCCURRENCE",23668
"2012-01-18",1,"HUMAN_OBSERVATION",6843085
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",3002
"2012-01-18",6,"HUMAN_OBSERVATION",1887
"2012-01-18",6,"PRESERVED_SPECIMEN",771221
"2012-01-18",7,"PRESERVED_SPECIMEN",139
"2012-03-26",0,"PRESERVED_SPECIMEN",3192
"2012-03-26",1,"HUMAN_OBSERVATION",6843085
"2012-03-26",1,"MATERIAL_CITATION",14815
"2012-03-26",1,"PRESERVED_SPECIMEN",406434
"2012-03-26",1,"OBSERVATION",768
"2012-03-26",1,"OCCURRENCE",23668
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",6618
"2012-03-26",6,"PRESERVED_SPECIMEN",1568449
"2012-03-26",6,"HUMAN_OBSERVATION",1887
"2012-03-26",7,"PRESERVED_SPECIMEN",139
"2012-07-13",0,"PRESERVED_SPECIMEN",3192
"2012-07-13",1,"OBSERVATION",768
"2012-07-13",1,"OCCURRENCE",23668
"2012-07-13",1,"HUMAN_OBSERVATION",6843297
"2012-07-13",1,"MATERIAL_CITATION",14815
"2012-07-13",1,"PRESERVED_SPECIMEN",406434
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",6618
"2012-07-13",6,"HUMAN_OBSERVATION",1887
"2012-07-13",6,"PRESERVED_SPECIMEN",1630732
"2012-07-13",7,"PRESERVED_SPECIMEN",139
"2012-10-31",0,"PRESERVED_SPECIMEN",3190
"2012-10-31",1,"OBSERVATION",768
"2012-10-31",1,"OCCURRENCE",23668
"2012-10-31",1,"HUMAN_OBSERVATION",6843297
"2012-10-31",1,"MATERIAL_CITATION",14815
"2012-10-31",1,"PRESERVED_SPECIMEN",406434
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",6618
"2012-10-31",6,"HUMAN_OBSERVATION",1887
"2012-10-31",6,"PRESERVED_SPECIMEN",1694897
"2012-10-31",7,"PRESERVED_SPECIMEN",139
"2012-12-11",0,"PRESERVED_SPECIMEN",3190
"2012-12-11",1,"OBSERVATION",768
"2012-12-11",1,"OCCURRENCE",23668
"2012-12-11",1,"HUMAN_OBSERVATION",6843297
"2012-12-11",1,"MATERIAL_CITATION",14815
"2012-12-11",1,"PRESERVED_SPECIMEN",406434
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",6618
"2012-12-11",6,"HUMAN_OBSERVATION",1887
"2012-12-11",6,"PRESERVED_SPECIMEN",1694897
"2012-12-11",7,"PRESERVED_SPECIMEN",139
"2013-02-20",0,"PRESERVED_SPECIMEN",3190
"2013-02-20",1,"HUMAN_OBSERVATION",6843297
"2013-02-20",1,"MATERIAL_CITATION",14815
"2013-02-20",1,"PRESERVED_SPECIMEN",406434
"2013-02-20",1,"OBSERVATION",768
"2013-02-20",1,"OCCURRENCE",23668
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",6618
"2013-02-20",6,"PRESERVED_SPECIMEN",1694897
"2013-02-20",6,"HUMAN_OBSERVATION",1887
"2013-02-20",7,"PRESERVED_SPECIMEN",139
"2013-05-21",0,"PRESERVED_SPECIMEN",3190
"2013-05-21",1,"OBSERVATION",768
"2013-05-21",1,"OCCURRENCE",23668
"2013-05-21",1,"HUMAN_OBSERVATION",6843297
"2013-05-21",1,"MATERIAL_CITATION",14815
"2013-05-21",1,"PRESERVED_SPECIMEN",406434
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",6618
"2013-05-21",6,"HUMAN_OBSERVATION",1887
"2013-05-21",6,"PRESERVED_SPECIMEN",1694897
"2013-05-21",7,"PRESERVED_SPECIMEN",139
"2013-07-09",0,"PRESERVED_SPECIMEN",3190
"2013-07-09",1,"OBSERVATION",768
"2013-07-09",1,"OCCURRENCE",23668
"2013-07-09",1,"HUMAN_OBSERVATION",6843297
"2013-07-09",1,"MATERIAL_CITATION",14815
"2013-07-09",1,"PRESERVED_SPECIMEN",406434
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",6618
"2013-07-09",6,"HUMAN_OBSERVATION",1887
"2013-07-09",6,"PRESERVED_SPECIMEN",1694897
"2013-07-09",7,"PRESERVED_SPECIMEN",139
"2013-09-10",0,"PRESERVED_SPECIMEN",3190
"2013-09-10",1,"OBSERVATION",768
"2013-09-10",1,"OCCURRENCE",23668
"2013-09-10",1,"HUMAN_OBSERVATION",6843297
"2013-09-10",1,"MATERIAL_CITATION",14815
"2013-09-10",1,"PRESERVED_SPECIMEN",406434
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",6618
"2013-09-10",6,"HUMAN_OBSERVATION",1887
"2013-09-10",6,"PRESERVED_SPECIMEN",1694897
"2013-09-10",7,"PRESERVED_SPECIMEN",139
"2013-12-20",0,"PRESERVED_SPECIMEN",3190
"2013-12-20",1,"MATERIAL_CITATION",14815
"2013-12-20",1,"PRESERVED_SPECIMEN",406434
"2013-12-20",1,"OBSERVATION",768
"2013-12-20",1,"OCCURRENCE",953
"2013-12-20",1,"HUMAN_OBSERVATION",6843297
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",6618
"2013-12-20",6,"HUMAN_OBSERVATION",1887
"2013-12-20",6,"PRESERVED_SPECIMEN",1694897
"2013-12-20",7,"PRESERVED_SPECIMEN",139
"2014-03-28",0,"PRESERVED_SPECIMEN",3190
"2014-03-28",1,"HUMAN_OBSERVATION",6843297
"2014-03-28",1,"MATERIAL_CITATION",14815
"2014-03-28",1,"PRESERVED_SPECIMEN",406434
"2014-03-28",1,"OBSERVATION",768
"2014-03-28",1,"OCCURRENCE",953
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",6618
"2014-03-28",6,"PRESERVED_SPECIMEN",1694897
"2014-03-28",6,"HUMAN_OBSERVATION",1887
"2014-03-28",7,"PRESERVED_SPECIMEN",139
"2014-09-08",0,"PRESERVED_SPECIMEN",3190
"2014-09-08",1,"HUMAN_OBSERVATION",6843297
"2014-09-08",1,"MATERIAL_CITATION",14815
"2014-09-08",1,"PRESERVED_SPECIMEN",406434
"2014-09-08",1,"OBSERVATION",768
"2014-09-08",1,"OCCURRENCE",953
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",6618
"2014-09-08",6,"PRESERVED_SPECIMEN",1694897
"2014-09-08",6,"HUMAN_OBSERVATION",1887
"2014-09-08",7,"PRESERVED_SPECIMEN",139
"2015-01-19",0,"PRESERVED_SPECIMEN",3190
"2015-01-19",1,"MATERIAL_CITATION",14815
"2015-01-19",1,"PRESERVED_SPECIMEN",406434
"2015-01-19",1,"OBSERVATION",768
"2015-01-19",1,"OCCURRENCE",953
"2015-01-19",1,"HUMAN_OBSERVATION",6843297
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",6618
"2015-01-19",6,"HUMAN_OBSERVATION",1887
"2015-01-19",6,"PRESERVED_SPECIMEN",1694897
"2015-01-19",7,"PRESERVED_SPECIMEN",139
"2015-04-09",0,"PRESERVED_SPECIMEN",3190
"2015-04-09",1,"OCCURRENCE",953
"2015-04-09",1,"HUMAN_OBSERVATION",6843297
"2015-04-09",1,"MATERIAL_CITATION",14815
"2015-04-09",1,"PRESERVED_SPECIMEN",406434
"2015-04-09",1,"OBSERVATION",768
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",6618
"2015-04-09",6,"HUMAN_OBSERVATION",1887
"2015-04-09",6,"PRESERVED_SPECIMEN",1694897
"2015-04-09",7,"PRESERVED_SPECIMEN",139
"2015-07-03",0,"PRESERVED_SPECIMEN",3190
"2015-07-03",1,"OBSERVATION",768
"2015-07-03",1,"OCCURRENCE",953
"2015-07-03",1,"HUMAN_OBSERVATION",6843297
"2015-07-03",1,"MATERIAL_CITATION",14815
"2015-07-03",1,"PRESERVED_SPECIMEN",406434
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",6618
"2015-07-03",6,"HUMAN_OBSERVATION",1887
"2015-07-03",6,"PRESERVED_SPECIMEN",1694897
"2015-07-03",7,"PRESERVED_SPECIMEN",139
"2015-10-01",0,"PRESERVED_SPECIMEN",3190
"2015-10-01",1,"HUMAN_OBSERVATION",6843297
"2015-10-01",1,"MATERIAL_CITATION",14815
"2015-10-01",1,"PRESERVED_SPECIMEN",406434
"2015-10-01",1,"OBSERVATION",768
"2015-10-01",1,"OCCURRENCE",953
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",6618
"2015-10-01",6,"PRESERVED_SPECIMEN",1694897
"2015-10-01",6,"HUMAN_OBSERVATION",1887
"2015-10-01",7,"PRESERVED_SPECIMEN",139
"2016-01-04",0,"PRESERVED_SPECIMEN",3191
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",1,"HUMAN_OBSERVATION",9021793
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2016-01-04",1,"PRESERVED_SPECIMEN",585182
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",6618
"2016-01-04",6,"PRESERVED_SPECIMEN",1697013
"2016-01-04",7,"PRESERVED_SPECIMEN",139
"2016-04-05",0,"OCCURRENCE",11
"2016-04-05",0,"PRESERVED_SPECIMEN",3295
"2016-04-05",1,"HUMAN_OBSERVATION",9310241
"2016-04-05",1,"PRESERVED_SPECIMEN",688167
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",6620
"2016-04-05",6,"PRESERVED_SPECIMEN",1714142
"2016-04-05",7,"PRESERVED_SPECIMEN",139
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"PRESERVED_SPECIMEN",3309
"2016-07-04",1,"HUMAN_OBSERVATION",9348512
"2016-07-04",1,"PRESERVED_SPECIMEN",690255
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",6620
"2016-07-04",6,"PRESERVED_SPECIMEN",1714142
"2016-07-04",7,"PRESERVED_SPECIMEN",139
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",11730
"2016-10-07",1,"HUMAN_OBSERVATION",17344097
"2016-10-07",1,"PRESERVED_SPECIMEN",1189914
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"PRESERVED_SPECIMEN",3360
"2016-10-07",5,"PRESERVED_SPECIMEN",29422
"2016-10-07",6,"PRESERVED_SPECIMEN",1753465
"2016-10-07",7,"PRESERVED_SPECIMEN",187
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2016-12-27",0,"MATERIAL_SAMPLE",16
"2016-12-27",0,"PRESERVED_SPECIMEN",11730
"2016-12-27",1,"HUMAN_OBSERVATION",17723210
"2016-12-27",1,"MATERIAL_SAMPLE",6185
"2016-12-27",1,"PRESERVED_SPECIMEN",1229938
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2016-12-27",3,"PRESERVED_SPECIMEN",40
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",4,"MATERIAL_SAMPLE",5621
"2016-12-27",4,"PRESERVED_SPECIMEN",3360
"2016-12-27",5,"PRESERVED_SPECIMEN",29422
"2016-12-27",6,"HUMAN_OBSERVATION",6
"2016-12-27",6,"PRESERVED_SPECIMEN",1755954
"2016-12-27",7,"PRESERVED_SPECIMEN",187
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2017-04-12",0,"MATERIAL_SAMPLE",16
"2017-04-12",0,"PRESERVED_SPECIMEN",11730
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",1,"PRESERVED_SPECIMEN",1229938
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2017-04-12",1,"HUMAN_OBSERVATION",18097791
"2017-04-12",1,"MATERIAL_SAMPLE",6185
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"MATERIAL_SAMPLE",5621
"2017-04-12",4,"PRESERVED_SPECIMEN",3360
"2017-04-12",5,"PRESERVED_SPECIMEN",29422
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"PRESERVED_SPECIMEN",1755954
"2017-04-12",7,"PRESERVED_SPECIMEN",187
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",44
"2017-07-24",0,"MATERIAL_SAMPLE",16
"2017-07-24",0,"PRESERVED_SPECIMEN",11190
"2017-07-24",1,"HUMAN_OBSERVATION",18097217
"2017-07-24",1,"MATERIAL_SAMPLE",6185
"2017-07-24",1,"PRESERVED_SPECIMEN",1177100
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2017-07-24",3,"PRESERVED_SPECIMEN",39
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",4,"MATERIAL_SAMPLE",5621
"2017-07-24",4,"PRESERVED_SPECIMEN",3353
"2017-07-24",5,"PRESERVED_SPECIMEN",29422
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",1830932
"2017-07-24",7,"PRESERVED_SPECIMEN",187
"2017-10-12",0,"PRESERVED_SPECIMEN",11190
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2017-10-12",0,"MATERIAL_SAMPLE",16
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2017-10-12",1,"HUMAN_OBSERVATION",18684221
"2017-10-12",1,"MATERIAL_SAMPLE",6263
"2017-10-12",1,"PRESERVED_SPECIMEN",1115990
"2017-10-12",3,"PRESERVED_SPECIMEN",39
"2017-10-12",4,"PRESERVED_SPECIMEN",3353
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2017-10-12",4,"MATERIAL_SAMPLE",5621
"2017-10-12",5,"PRESERVED_SPECIMEN",29422
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"PRESERVED_SPECIMEN",1755937
"2017-10-12",7,"PRESERVED_SPECIMEN",187
"2017-12-22",0,"HUMAN_OBSERVATION",384
"2017-12-22",0,"MATERIAL_SAMPLE",16
"2017-12-22",0,"PRESERVED_SPECIMEN",13743
"2017-12-22",1,"HUMAN_OBSERVATION",17911373
"2017-12-22",1,"MATERIAL_SAMPLE",6263
"2017-12-22",1,"PRESERVED_SPECIMEN",1138051
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2017-12-22",3,"PRESERVED_SPECIMEN",39
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-12-22",4,"MATERIAL_SAMPLE",5621
"2017-12-22",4,"PRESERVED_SPECIMEN",3353
"2017-12-22",5,"PRESERVED_SPECIMEN",29422
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",1756740
"2017-12-22",7,"PRESERVED_SPECIMEN",187
"2018-04-09",0,"PRESERVED_SPECIMEN",13743
"2018-04-09",0,"HUMAN_OBSERVATION",666
"2018-04-09",0,"MATERIAL_SAMPLE",16
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2018-04-09",1,"HUMAN_OBSERVATION",17926091
"2018-04-09",1,"MATERIAL_SAMPLE",6263
"2018-04-09",1,"PRESERVED_SPECIMEN",1138051
"2018-04-09",3,"PRESERVED_SPECIMEN",39
"2018-04-09",4,"PRESERVED_SPECIMEN",3353
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2018-04-09",4,"MATERIAL_SAMPLE",5621
"2018-04-09",5,"PRESERVED_SPECIMEN",29422
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"PRESERVED_SPECIMEN",1756740
"2018-04-09",7,"PRESERVED_SPECIMEN",187
"2018-07-11",0,"PRESERVED_SPECIMEN",13743
"2018-07-11",0,"HUMAN_OBSERVATION",1973
"2018-07-11",0,"MATERIAL_SAMPLE",16
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2018-07-11",1,"HUMAN_OBSERVATION",18835405
"2018-07-11",1,"MATERIAL_SAMPLE",6263
"2018-07-11",1,"PRESERVED_SPECIMEN",1138051
"2018-07-11",3,"PRESERVED_SPECIMEN",39
"2018-07-11",4,"PRESERVED_SPECIMEN",3353
"2018-07-11",4,"HUMAN_OBSERVATION",29
"2018-07-11",4,"MATERIAL_SAMPLE",5621
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",29422
"2018-07-11",6,"HUMAN_OBSERVATION",287
"2018-07-11",6,"PRESERVED_SPECIMEN",1756740
"2018-07-11",7,"PRESERVED_SPECIMEN",187
"2018-09-28",0,"PRESERVED_SPECIMEN",13743
"2018-09-28",0,"HUMAN_OBSERVATION",1973
"2018-09-28",0,"MATERIAL_SAMPLE",16
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2018-09-28",1,"HUMAN_OBSERVATION",19075368
"2018-09-28",1,"MATERIAL_SAMPLE",6263
"2018-09-28",1,"PRESERVED_SPECIMEN",1138051
"2018-09-28",3,"PRESERVED_SPECIMEN",39
"2018-09-28",4,"PRESERVED_SPECIMEN",3353
"2018-09-28",4,"HUMAN_OBSERVATION",29
"2018-09-28",4,"MATERIAL_SAMPLE",5621
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",29422
"2018-09-28",6,"HUMAN_OBSERVATION",287
"2018-09-28",6,"PRESERVED_SPECIMEN",1756740
"2018-09-28",7,"PRESERVED_SPECIMEN",187
"2019-01-01",0,"PRESERVED_SPECIMEN",13954
"2019-01-01",0,"HUMAN_OBSERVATION",1973
"2019-01-01",0,"MATERIAL_SAMPLE",16
"2019-01-01",1,"MACHINE_OBSERVATION",3100
"2019-01-01",1,"HUMAN_OBSERVATION",19432723
"2019-01-01",1,"MATERIAL_SAMPLE",6263
"2019-01-01",1,"PRESERVED_SPECIMEN",1168839
"2019-01-01",3,"PRESERVED_SPECIMEN",39
"2019-01-01",4,"PRESERVED_SPECIMEN",3353
"2019-01-01",4,"HUMAN_OBSERVATION",29
"2019-01-01",4,"MATERIAL_SAMPLE",5621
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",29422
"2019-01-01",6,"HUMAN_OBSERVATION",287
"2019-01-01",6,"PRESERVED_SPECIMEN",1756741
"2019-01-01",7,"PRESERVED_SPECIMEN",187
"2019-04-06",0,"HUMAN_OBSERVATION",1973
"2019-04-06",0,"MATERIAL_SAMPLE",16
"2019-04-06",0,"PRESERVED_SPECIMEN",13954
"2019-04-06",1,"HUMAN_OBSERVATION",20777578
"2019-04-06",1,"MATERIAL_SAMPLE",6263
"2019-04-06",1,"PRESERVED_SPECIMEN",1168844
"2019-04-06",1,"MACHINE_OBSERVATION",3100
"2019-04-06",3,"PRESERVED_SPECIMEN",39
"2019-04-06",4,"HUMAN_OBSERVATION",29
"2019-04-06",4,"MATERIAL_SAMPLE",5621
"2019-04-06",4,"PRESERVED_SPECIMEN",3353
"2019-04-06",5,"HUMAN_OBSERVATION",28
"2019-04-06",5,"PRESERVED_SPECIMEN",29422
"2019-04-06",6,"PRESERVED_SPECIMEN",1851261
"2019-04-06",6,"HUMAN_OBSERVATION",306
"2019-04-06",7,"PRESERVED_SPECIMEN",187
"2019-07-01",0,"HUMAN_OBSERVATION",1937
"2019-07-01",0,"MATERIAL_SAMPLE",16
"2019-07-01",0,"PRESERVED_SPECIMEN",13954
"2019-07-01",0,"MACHINE_OBSERVATION",78
"2019-07-01",1,"HUMAN_OBSERVATION",20874974
"2019-07-01",1,"MATERIAL_SAMPLE",6263
"2019-07-01",1,"PRESERVED_SPECIMEN",1169392
"2019-07-01",1,"MACHINE_OBSERVATION",6476
"2019-07-01",3,"PRESERVED_SPECIMEN",39
"2019-07-01",4,"HUMAN_OBSERVATION",29
"2019-07-01",4,"MATERIAL_SAMPLE",5621
"2019-07-01",4,"PRESERVED_SPECIMEN",3353
"2019-07-01",5,"HUMAN_OBSERVATION",28
"2019-07-01",5,"PRESERVED_SPECIMEN",29422
"2019-07-01",6,"PRESERVED_SPECIMEN",1851261
"2019-07-01",6,"HUMAN_OBSERVATION",306
"2019-07-01",7,"PRESERVED_SPECIMEN",187
"2019-10-09",0,"HUMAN_OBSERVATION",1937
"2019-10-09",0,"MATERIAL_SAMPLE",17
"2019-10-09",0,"PRESERVED_SPECIMEN",13957
"2019-10-09",0,"MACHINE_OBSERVATION",78
"2019-10-09",1,"HUMAN_OBSERVATION",22849702
"2019-10-09",1,"MATERIAL_SAMPLE",6263
"2019-10-09",1,"PRESERVED_SPECIMEN",1212416
"2019-10-09",1,"MACHINE_OBSERVATION",6476
"2019-10-09",3,"LIVING_SPECIMEN",205
"2019-10-09",3,"MATERIAL_SAMPLE",24
"2019-10-09",3,"PRESERVED_SPECIMEN",178
"2019-10-09",4,"HUMAN_OBSERVATION",29
"2019-10-09",4,"MATERIAL_SAMPLE",5621
"2019-10-09",4,"PRESERVED_SPECIMEN",3353
"2019-10-09",5,"HUMAN_OBSERVATION",28
"2019-10-09",5,"LIVING_SPECIMEN",606
"2019-10-09",5,"MATERIAL_SAMPLE",192
"2019-10-09",5,"PRESERVED_SPECIMEN",29422
"2019-10-09",6,"PRESERVED_SPECIMEN",1853545
"2019-10-09",6,"HUMAN_OBSERVATION",306
"2019-10-09",6,"LIVING_SPECIMEN",356
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",187
"2020-01-01",0,"HUMAN_OBSERVATION",1937
"2020-01-01",0,"LIVING_SPECIMEN",104
"2020-01-01",0,"MATERIAL_SAMPLE",17
"2020-01-01",0,"PRESERVED_SPECIMEN",13982
"2020-01-01",0,"MACHINE_OBSERVATION",78
"2020-01-01",1,"HUMAN_OBSERVATION",23280540
"2020-01-01",1,"LIVING_SPECIMEN",2190
