"snapshot","kingdom","speciesCount"
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,37
"2010-07-26",4,37
"2009-12-16",5,30
"2010-07-26",5,31
"2009-12-16",6,1250
"2010-07-26",6,1246
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,3
"2016-07-04",1,3455
"2016-07-04",3,13
"2016-07-04",4,45
"2016-07-04",5,39
"2016-07-04",6,1814
"2016-07-04",7,4
"2016-10-07",0,3
"2016-10-07",1,3479
"2016-10-07",3,13
"2016-10-07",4,45
"2016-10-07",5,39
"2016-10-07",6,1814
"2016-10-07",7,4
"2015-10-01",0,4
"2015-10-01",1,3287
"2015-10-01",3,13
"2015-10-01",4,44
"2015-10-01",5,54
"2015-10-01",6,1844
"2015-10-01",7,4
"2013-09-10",0,4
"2013-09-10",1,3299
"2013-09-10",3,12
"2013-09-10",4,36
"2013-09-10",5,35
"2013-09-10",6,1281
"2013-09-10",7,4
"2008-12-17",0,3
"2008-12-17",1,1640
"2008-12-17",3,15
"2008-12-17",4,36
"2008-12-17",5,14
"2008-12-17",6,893
"2008-12-17",7,4
"2011-06-10",0,4
"2011-06-10",1,1860
"2011-06-10",3,13
"2011-06-10",4,37
"2011-06-10",5,35
"2011-06-10",6,1290
"2011-06-10",7,4
"2007-12-19",0,1
"2007-12-19",1,848
"2007-12-19",3,3
"2007-12-19",4,21
"2007-12-19",5,1
"2007-12-19",6,385
"2007-12-19",7,4
"2016-01-04",0,3
"2016-01-04",1,3306
"2016-01-04",3,13
"2016-01-04",4,45
"2016-01-04",5,39
"2016-01-04",6,1808
"2016-01-04",7,4
"2018-04-09",0,3
"2018-04-09",1,3757
"2018-04-09",3,13
"2018-04-09",4,166
"2018-04-09",5,187
"2018-04-09",6,1968
"2018-04-09",7,5
"2008-06-27",0,3
"2008-06-27",1,869
"2008-06-27",3,15
"2008-06-27",4,36
"2008-06-27",5,14
"2008-06-27",6,885
"2008-06-27",7,4
"2010-11-17",0,4
"2010-11-17",1,1848
"2010-11-17",3,14
"2010-11-17",4,37
"2010-11-17",5,31
"2010-11-17",6,1285
"2010-11-17",7,4
"2020-01-01",0,3
"2020-01-01",1,3578
"2020-01-01",3,16
"2020-01-01",4,243
"2020-01-01",5,262
"2020-01-01",6,2087
"2020-01-01",7,10
"2019-04-06",0,3
"2019-04-06",1,3846
"2019-04-06",3,14
"2019-04-06",4,252
"2019-04-06",5,232
"2019-04-06",6,2039
"2019-04-06",7,5
"2013-05-21",0,4
"2013-05-21",1,3172
"2013-05-21",3,12
"2013-05-21",4,36
"2013-05-21",5,35
"2013-05-21",6,1279
"2013-05-21",7,4
"2015-04-09",0,2
"2015-04-09",1,2629
"2015-04-09",3,1
"2011-02-21",0,4
"2015-04-09",4,23
"2011-02-21",1,1838
"2015-04-09",5,41
"2015-04-09",6,1107
"2011-02-21",3,14
"2015-04-09",7,4
"2011-02-21",4,37
"2011-02-21",5,32
"2011-02-21",6,1289
"2011-02-21",7,4
"2019-01-01",0,3
"2019-01-01",1,3822
"2019-01-01",3,13
"2019-01-01",4,168
"2019-01-01",5,230
"2019-01-01",6,2010
"2019-01-01",7,5
