"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"PRESERVED_SPECIMEN",1114
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2013-02-20",6,"UNKNOWN",6527
"2013-07-09",0,"FOSSIL_SPECIMEN",724
"2012-01-18",4,"UNKNOWN",262
"2013-05-21",4,"PRESERVED_SPECIMEN",474
"2015-01-19",5,"PRESERVED_SPECIMEN",5192
"2018-07-11",3,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",1841
"2019-04-06",0,"FOSSIL_SPECIMEN",693
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",1281
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",63
"2010-04-01",1,"FOSSIL_SPECIMEN",9574
"2017-07-24",1,"HUMAN_OBSERVATION",205086
"2018-04-09",0,"OBSERVATION",9
"2014-09-08",2,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"LIVING_SPECIMEN",418
"2015-10-01",4,"HUMAN_OBSERVATION",942
"2012-12-11",4,"HUMAN_OBSERVATION",913
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",5402
"2008-04-01",1,"FOSSIL_SPECIMEN",2533
"2009-06-17",6,"FOSSIL_SPECIMEN",194
"2013-09-10",3,"LIVING_SPECIMEN",76
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",233
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2016-10-07",5,"PRESERVED_SPECIMEN",4865
"2009-06-17",0,"PRESERVED_SPECIMEN",2386
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",6552
"2008-12-17",0,"UNKNOWN",219
"2012-03-26",6,"LIVING_SPECIMEN",305
"2014-03-28",4,"UNKNOWN",54
"2018-09-28",4,"FOSSIL_SPECIMEN",305
"2012-03-26",6,"OBSERVATION",36
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",248
"2018-04-09",4,"HUMAN_OBSERVATION",1039
"2019-07-01",3,"UNKNOWN",27
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",64
"2009-09-25",5,"PRESERVED_SPECIMEN",2761
"2009-12-16",1,"FOSSIL_SPECIMEN",9574
"2011-06-10",7,"OBSERVATION",629
"2013-02-20",6,"FOSSIL_SPECIMEN",230
"2015-10-01",1,"OBSERVATION",886
"2007-12-19",5,"PRESERVED_SPECIMEN",2010
"2012-12-11",1,"OBSERVATION",28133
"2016-04-05",2,"LIVING_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",5873
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2013-02-20",0,"PRESERVED_SPECIMEN",1851
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",10616
"2018-09-28",6,"MACHINE_OBSERVATION",386
"2012-01-18",5,"UNKNOWN",1100
"2013-05-21",5,"PRESERVED_SPECIMEN",4072
"2015-01-19",6,"PRESERVED_SPECIMEN",143345
"2018-07-11",4,"PRESERVED_SPECIMEN",1094
"2012-10-31",1,"PRESERVED_SPECIMEN",112312
"2019-04-06",1,"FOSSIL_SPECIMEN",23206
"2008-10-10",3,"LIVING_SPECIMEN",32
"2018-04-09",1,"OBSERVATION",51
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",942
"2017-10-12",0,"LIVING_SPECIMEN",63
"2017-10-12",0,"OBSERVATION",248
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",135539
"2016-12-27",6,"PRESERVED_SPECIMEN",170805
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",1939
"2017-04-12",1,"UNKNOWN",9832
"2016-07-04",6,"FOSSIL_SPECIMEN",240
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",194
"2016-10-07",6,"PRESERVED_SPECIMEN",168891
"2009-06-17",1,"PRESERVED_SPECIMEN",82030
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",353
"2016-07-04",0,"PRESERVED_SPECIMEN",2823
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",22162
"2014-03-28",5,"UNKNOWN",1081
"2012-03-26",7,"OBSERVATION",629
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",221
"2012-07-13",6,"FOSSIL_SPECIMEN",235
"2013-12-20",1,"OBSERVATION",855
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2019-07-01",4,"UNKNOWN",9
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",160
"2009-09-25",6,"PRESERVED_SPECIMEN",98247
"2010-11-17",0,"PRESERVED_SPECIMEN",187
"2007-12-19",6,"PRESERVED_SPECIMEN",70297
"2012-07-13",0,"PRESERVED_SPECIMEN",2779
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",995
"2019-01-01",6,"PRESERVED_SPECIMEN",226005
"2013-02-20",1,"PRESERVED_SPECIMEN",115639
"2008-12-17",4,"HUMAN_OBSERVATION",384
"2012-01-18",6,"UNKNOWN",8436
"2013-05-21",6,"PRESERVED_SPECIMEN",133617
"2015-01-19",7,"PRESERVED_SPECIMEN",71
"2018-07-11",5,"PRESERVED_SPECIMEN",5729
"2012-10-31",2,"PRESERVED_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2011-06-10",0,"UNKNOWN",228
"2018-04-09",2,"LIVING_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",164
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2014-09-08",4,"PRESERVED_SPECIMEN",504
"2009-04-06",0,"OBSERVATION",255
"2017-10-12",1,"OBSERVATION",776
"2015-10-01",6,"HUMAN_OBSERVATION",7685
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2016-12-27",7,"PRESERVED_SPECIMEN",74
"2013-09-10",5,"LIVING_SPECIMEN",226
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",14446
"2016-10-07",7,"PRESERVED_SPECIMEN",74
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",247
"2011-09-05",1,"FOSSIL_SPECIMEN",9307
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",214976
"2017-07-24",0,"LIVING_SPECIMEN",63
"2014-03-28",6,"UNKNOWN",6531
"2015-07-03",4,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"OBSERVATION",248
"2018-09-28",6,"FOSSIL_SPECIMEN",565
"2017-12-22",4,"FOSSIL_SPECIMEN",310
"2018-04-09",6,"HUMAN_OBSERVATION",38785
"2019-07-01",5,"UNKNOWN",1004
"2015-07-03",5,"UNKNOWN",1083
"2018-09-28",0,"PRESERVED_SPECIMEN",2703
"2009-09-25",7,"PRESERVED_SPECIMEN",69
"2010-11-17",1,"PRESERVED_SPECIMEN",98374
"2015-10-01",3,"OBSERVATION",6
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",68
"2012-07-13",1,"PRESERVED_SPECIMEN",132007
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",384
"2016-04-05",4,"OBSERVATION",164
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",104
"2012-03-26",0,"UNKNOWN",226
"2013-02-20",2,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",349
"2012-01-18",0,"PRESERVED_SPECIMEN",1872
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2018-07-11",6,"PRESERVED_SPECIMEN",221598
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2011-06-10",1,"UNKNOWN",15923
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",186
"2008-10-10",5,"LIVING_SPECIMEN",226
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",994
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",383
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2014-09-08",5,"PRESERVED_SPECIMEN",4940
"2010-07-26",6,"FOSSIL_SPECIMEN",195
"2013-12-20",6,"HUMAN_OBSERVATION",5281
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",2394
"2010-07-26",0,"PRESERVED_SPECIMEN",1645
"2011-02-21",0,"OBSERVATION",269
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",445
"2017-04-12",3,"UNKNOWN",47
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"UNKNOWN",15685
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",91992
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",27
"2014-03-28",7,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",776
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",6
"2019-07-01",6,"UNKNOWN",14522
"2015-07-03",6,"UNKNOWN",8679
"2018-09-28",1,"PRESERVED_SPECIMEN",244705
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",164
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-07-13",2,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",164
"2016-01-04",0,"OBSERVATION",248
"2016-04-05",5,"LIVING_SPECIMEN",238
"2008-06-27",0,"OBSERVATION",255
"2015-04-09",0,"FOSSIL_SPECIMEN",1006
"2016-04-05",5,"OBSERVATION",383
"2016-07-04",1,"MACHINE_OBSERVATION",3578
"2017-10-12",6,"HUMAN_OBSERVATION",12305
"2011-02-21",4,"HUMAN_OBSERVATION",818
"2012-03-26",1,"UNKNOWN",16032
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2011-06-10",1,"FOSSIL_SPECIMEN",9767
"2012-01-18",1,"PRESERVED_SPECIMEN",122132
"2012-01-18",8,"UNKNOWN",4
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",203169
"2012-10-31",4,"PRESERVED_SPECIMEN",474
"2019-04-06",4,"FOSSIL_SPECIMEN",305
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2013-09-10",1,"HUMAN_OBSERVATION",55340
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",300
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",7
"2018-04-09",4,"OBSERVATION",163
"2014-09-08",6,"PRESERVED_SPECIMEN",132410
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",89570
"2011-02-21",1,"OBSERVATION",7626
"2016-01-04",4,"HUMAN_OBSERVATION",942
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2017-04-12",4,"UNKNOWN",127
"2018-04-09",1,"LITERATURE",46
"2009-04-06",3,"UNKNOWN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",438
"2013-05-21",1,"HUMAN_OBSERVATION",13302
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",28
"2008-12-17",4,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",240
"2013-12-20",4,"OBSERVATION",164
"2017-12-22",6,"FOSSIL_SPECIMEN",401
"2019-07-01",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",3930
"2015-07-03",7,"UNKNOWN",6
"2018-09-28",2,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",65
"2015-10-01",5,"OBSERVATION",383
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",383
"2016-01-04",1,"OBSERVATION",812
"2016-04-05",6,"LIVING_SPECIMEN",516
"2017-12-22",0,"PRESERVED_SPECIMEN",2450
"2008-06-27",1,"OBSERVATION",2310
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2015-04-09",1,"FOSSIL_SPECIMEN",11327
"2016-04-05",6,"OBSERVATION",13
"2013-02-20",4,"PRESERVED_SPECIMEN",474
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4063
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2011-06-10",3,"UNKNOWN",27
"2018-04-09",5,"LIVING_SPECIMEN",238
"2010-04-01",6,"FOSSIL_SPECIMEN",202
"2017-07-24",6,"HUMAN_OBSERVATION",12276
"2018-04-09",5,"OBSERVATION",389
"2008-10-10",7,"OBSERVATION",273
"2014-09-08",7,"PRESERVED_SPECIMEN",44
"2010-04-01",0,"PRESERVED_SPECIMEN",1663
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",164
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",194
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",981
"2009-04-06",4,"UNKNOWN",15
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",4002
"2009-06-17",5,"PRESERVED_SPECIMEN",2217
"2011-02-21",3,"UNKNOWN",27
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",1306
"2017-07-24",3,"LIVING_SPECIMEN",162
"2018-07-11",1,"HUMAN_OBSERVATION",329813
"2008-12-17",5,"UNKNOWN",1094
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",46
"2013-12-20",5,"OBSERVATION",383
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",198757
"2018-09-28",3,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"FOSSIL_SPECIMEN",202
"2010-11-17",4,"PRESERVED_SPECIMEN",465
"2015-10-01",6,"OBSERVATION",13
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",478
"2012-12-11",6,"OBSERVATION",36
"2017-12-22",1,"PRESERVED_SPECIMEN",233315
"2016-04-05",7,"OBSERVATION",629
"2009-12-16",0,"PRESERVED_SPECIMEN",1663
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2012-01-18",0,"FOSSIL_SPECIMEN",716
"2012-03-26",3,"UNKNOWN",45
"2013-02-20",5,"PRESERVED_SPECIMEN",4072
"2013-07-09",6,"FOSSIL_SPECIMEN",230
"2012-01-18",3,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2012-10-31",6,"PRESERVED_SPECIMEN",133275
"2015-01-19",0,"OBSERVATION",248
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2019-04-06",6,"FOSSIL_SPECIMEN",565
"2013-07-09",0,"PRESERVED_SPECIMEN",1852
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2011-06-10",4,"UNKNOWN",262
"2018-04-09",6,"LIVING_SPECIMEN",2773
"2018-04-09",6,"OBSERVATION",13
"2019-04-06",0,"PRESERVED_SPECIMEN",6317
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",87563
"2017-10-12",5,"LIVING_SPECIMEN",238
"2009-04-06",4,"OBSERVATION",164
"2017-10-12",5,"OBSERVATION",383
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",7667
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",44865
"2016-12-27",0,"OBSERVATION",248
"2008-10-10",0,"UNKNOWN",221
"2009-04-06",5,"UNKNOWN",1094
"2008-04-01",1,"PRESERVED_SPECIMEN",76324
"2009-06-17",6,"PRESERVED_SPECIMEN",85894
"2013-09-10",0,"OBSERVATION",248
"2011-02-21",4,"UNKNOWN",264
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",724
"2015-01-19",4,"HUMAN_OBSERVATION",942
"2016-07-04",5,"PRESERVED_SPECIMEN",4872
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",8962
"2017-07-24",4,"OBSERVATION",164
"2013-12-20",6,"OBSERVATION",36
"2019-07-01",0,"MATERIAL_SAMPLE",1233
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",1061
"2010-11-17",5,"PRESERVED_SPECIMEN",2791
"2015-10-01",7,"OBSERVATION",629
"2016-01-04",3,"LIVING_SPECIMEN",160
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4130
"2012-12-11",7,"OBSERVATION",629
"2016-01-04",3,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",7
"2017-12-22",2,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",234
"2017-07-24",1,"LITERATURE",46
"2009-12-16",1,"PRESERVED_SPECIMEN",85386
"2012-01-18",1,"FOSSIL_SPECIMEN",11045
"2012-03-26",4,"UNKNOWN",305
"2013-02-20",6,"PRESERVED_SPECIMEN",133490
"2019-01-01",0,"LIVING_SPECIMEN",63
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",473
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",994
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2013-05-21",0,"OBSERVATION",268
"2015-01-19",1,"OBSERVATION",902
"2015-07-03",1,"MACHINE_OBSERVATION",2877
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",120239
"2019-04-06",8,"MATERIAL_SAMPLE",589
"2011-06-10",5,"UNKNOWN",1110
"2013-09-10",4,"HUMAN_OBSERVATION",942
"2016-04-05",0,"UNKNOWN",235
"2018-04-09",7,"OBSERVATION",620
"2019-04-06",1,"PRESERVED_SPECIMEN",245630
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",2772
"2009-04-06",5,"OBSERVATION",383
"2017-10-12",6,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2011-02-21",4,"OBSERVATION",164
"2017-04-12",7,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",772
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2008-10-10",1,"UNKNOWN",22059
"2009-04-06",6,"UNKNOWN",9060
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",69
"2013-09-10",1,"OBSERVATION",855
"2011-02-21",5,"UNKNOWN",1093
"2011-09-05",6,"FOSSIL_SPECIMEN",225
"2013-05-21",4,"HUMAN_OBSERVATION",913
"2014-03-28",1,"FOSSIL_SPECIMEN",10616
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",173051
"2017-07-24",5,"LIVING_SPECIMEN",238
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",383
"2019-07-01",0,"FOSSIL_SPECIMEN",694
"2011-09-05",0,"PRESERVED_SPECIMEN",1900
"2013-12-20",7,"OBSERVATION",629
"2019-07-01",1,"MATERIAL_SAMPLE",1280
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",5806
"2010-11-17",6,"PRESERVED_SPECIMEN",116178
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",132945
"2016-01-04",4,"OBSERVATION",164
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",164
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2007-12-19",1,"OBSERVATION",725
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",1101
