"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",585
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",154
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",65
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",123
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",74
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1393
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",769
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",194
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",132
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",483
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",199
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",919
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1385
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3446
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",169
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",98
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",715
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",282
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",284
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1361
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",51
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",237
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",47
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",24
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",577
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",276
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1106
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1540
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",463
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4255
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",700
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",864
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",193
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",563
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",514
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",155
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",235
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2967
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",34
