"snapshot","kingdom","speciesCount"
"2018-07-11",3,195
"2018-07-11",4,9573
"2018-07-11",5,11364
"2018-07-11",6,212922
"2018-07-11",7,207
"2018-09-28",1,165792
"2018-09-28",3,195
"2018-09-28",4,9716
"2018-09-28",5,11376
"2018-09-28",6,213311
"2018-09-28",7,210
"2019-01-01",1,210924
"2019-01-01",3,377
"2019-01-01",4,10083
"2019-01-01",5,13203
"2019-01-01",6,217367
"2019-01-01",7,277
"2019-04-06",1,214055
"2019-04-06",3,396
"2019-04-06",4,10102
"2019-04-06",5,13297
"2019-04-06",6,217653
"2019-04-06",7,277
"2019-07-01",1,218482
"2019-07-01",3,407
"2019-07-01",4,10040
"2019-07-01",5,13478
"2019-07-01",6,217603
"2019-07-01",7,277
"2019-10-09",0,1
"2019-10-09",1,218506
"2019-10-09",3,425
"2019-10-09",4,10037
"2019-10-09",5,13418
"2019-10-09",6,217653
"2019-10-09",7,277
"2020-01-01",0,1
"2020-01-01",1,222346
"2020-01-01",3,425
"2020-01-01",4,10103
"2020-01-01",5,13470
"2020-01-01",6,219081
"2020-01-01",7,277
"2020-04-01",0,1
"2020-04-01",1,224094
"2020-04-01",3,425
"2020-04-01",4,10154
"2020-04-01",5,13471
"2020-04-01",6,219203
"2020-04-01",7,277
"2020-07-01",0,1
"2020-07-01",1,225225
"2020-07-01",3,425
"2020-07-01",4,10257
"2020-07-01",5,13471
"2020-07-01",6,219211
"2020-07-01",7,277
"2020-10-01",0,2
"2020-10-01",1,226434
"2020-10-01",3,425
"2020-10-01",4,10369
"2020-10-01",5,14106
"2020-10-01",6,219357
"2020-10-01",7,304
"2021-01-01",0,2
"2021-01-01",1,227521
"2021-01-01",3,425
"2021-01-01",4,10369
"2021-01-01",5,14106
"2021-01-01",6,219358
"2021-01-01",7,304
"2021-04-01",0,1
"2021-04-01",1,222667
"2021-04-01",3,423
"2021-04-01",4,6406
"2021-04-01",5,14091
"2021-04-01",6,218776
"2021-04-01",7,303
"2021-07-01",0,1
"2021-07-01",1,223480
"2021-07-01",3,423
"2021-07-01",4,8548
"2021-07-01",5,14091
"2021-07-01",6,218796
"2021-07-01",7,303
"2021-10-01",0,1
"2021-10-01",1,295625
"2021-10-01",2,1
"2021-10-01",3,900
"2021-10-01",4,9929
"2021-10-01",5,37007
"2021-10-01",6,252264
"2021-10-01",7,548
"2021-10-01",8,16
"2022-01-01",0,1
"2022-01-01",1,296460
"2022-01-01",2,1
"2022-01-01",3,900
"2022-01-01",4,10033
"2022-01-01",5,37010
"2022-01-01",6,252544
"2022-01-01",7,549
"2022-01-01",8,16
"2022-04-01",0,1
"2022-04-01",1,299463
"2022-04-01",2,1
"2022-04-01",3,895
"2022-04-01",4,10147
"2022-04-01",5,37021
"2022-04-01",6,253272
"2022-04-01",7,556
"2022-04-01",8,16
"2022-07-01",0,1
"2022-07-01",1,306623
"2022-07-01",2,1
"2022-07-01",3,1235
"2022-07-01",4,10213
"2022-07-01",5,38343
"2022-07-01",6,254299
"2022-07-01",7,575
"2022-07-01",8,17
"2022-10-01",0,1
"2022-10-01",1,306682
"2022-10-01",2,1
"2022-10-01",3,1235
"2022-10-01",4,10269
"2022-10-01",5,38344
"2022-10-01",6,254389
"2022-10-01",7,575
"2022-10-01",8,17
"2023-01-01",0,1
"2023-01-01",1,312048
"2023-01-01",2,1
"2023-01-01",3,1241
"2023-01-01",4,10355
"2023-01-01",5,39644
"2023-01-01",6,255293
"2023-01-01",7,604
"2023-01-01",8,18
"2023-04-01",0,1
"2023-04-01",1,312344
"2023-04-01",2,1
"2023-04-01",3,1223
"2023-04-01",4,10355
"2023-04-01",5,39723
"2023-04-01",6,255424
"2023-04-01",7,603
"2023-04-01",8,18
"2023-07-01",0,1
"2023-07-01",1,313936
"2023-07-01",2,1
"2023-07-01",3,1223
"2023-07-01",4,10375
"2023-07-01",5,39735
"2023-07-01",6,255556
"2023-07-01",7,603
"2023-07-01",8,18
"2023-10-01",0,1
"2023-10-01",1,318641
"2023-10-01",2,1
"2023-10-01",3,1242
"2023-10-01",4,10428
"2023-10-01",5,40298
"2023-10-01",6,256397
"2023-10-01",7,616
"2023-10-01",8,14
"2024-01-01",0,1
"2024-01-01",1,319509
"2024-01-01",2,1
"2024-01-01",3,1243
"2024-01-01",4,10459
"2024-01-01",5,40456
"2024-01-01",6,257985
"2024-01-01",7,617
"2024-01-01",8,14
"2024-04-01",0,1
"2024-04-01",1,320003
"2024-04-01",2,1
"2024-04-01",3,1243
"2024-04-01",4,10471
"2024-04-01",5,40509
"2024-04-01",6,256142
"2024-04-01",7,643
"2024-04-01",8,14
"2024-07-01",0,1
"2024-07-01",1,320403
"2024-07-01",2,1
"2024-07-01",3,1248
"2024-07-01",4,10686
"2024-07-01",5,64251
"2024-07-01",6,262284
"2024-07-01",7,807
"2024-07-01",8,14
