"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",781659
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2832
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",5182
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",5025
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5901
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",196525
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2162
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",143
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",291
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",109
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",3392
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",14991
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",9666
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",622
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",212
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",573479
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",491
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",41
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",35416
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2123
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",237
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5001380
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1947
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",155
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",687
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9580
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",2705
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",64
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",51
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6722
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",96
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",52
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1892
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26176
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",48
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",870
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",120
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3058
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1606
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",26
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",3427
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",180
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",874
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",874
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",13032
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5437
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",54047
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6094
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4458
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4864
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",907
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17890
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17201
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",360
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",478
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1759
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27892
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2386
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8753
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4272
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",886
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",397
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5436
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11024
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1871
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37887
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",738
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13261
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2186
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5551
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2213
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11844
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",546
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3483
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2008-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",982
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",622
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",212
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",133
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",573479
"2008-04-01","OBSERVATION","Phylum","Unknown","YearMonth",491
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",41
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",5182
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",35416
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2123
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5001380
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1947
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",155
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonth",687
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9580
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2705
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",64
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",51
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6722
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",30954
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonth",280
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32529
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",205253
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",237
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8302
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4977
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",2951
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",319996
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2316
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearOnly",90
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11002
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",58266
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5963
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1757
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6978001
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",4622
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19102
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",7990
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",171
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",482
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",105
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",3645
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",405
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",200
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",499
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",497
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",4440
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",938
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1853
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",88214
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5335
"2008-04-01","OBSERVATION","Phylum","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1818
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",3961
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",456
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",71
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553289
"2008-04-01","OBSERVATION","Family","Unknown","YearMonth",1134
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",54
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",781659
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2832
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5025
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5901
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",196525
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonth",2162
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",143
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",291
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",109
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",3392
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",14991
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",9666
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",874
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",874
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13032
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",3427
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5437
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",54047
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",368
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",96
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",52
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1892
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26176
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",48
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",870
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",120
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3058
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1606
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",180
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",738
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1877
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13261
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",110
