"snapshot","kingdom","speciesCount"
"2019-10-09",7,368
"2020-01-01",1,27663
"2020-01-01",3,103
"2020-01-01",4,986
"2020-01-01",5,12277
"2020-01-01",6,6669
"2020-01-01",7,387
"2020-04-01",1,30027
"2020-04-01",3,103
"2020-04-01",4,986
"2020-04-01",5,12283
"2020-04-01",6,6679
"2020-04-01",7,387
"2020-07-01",1,30068
"2020-07-01",3,103
"2020-07-01",4,985
"2020-07-01",5,12283
"2020-07-01",6,6978
"2020-07-01",7,387
"2020-10-01",1,30185
"2020-10-01",3,103
"2020-10-01",4,985
"2020-10-01",5,12283
"2020-10-01",6,6978
"2020-10-01",7,387
"2021-01-01",1,29970
"2021-01-01",3,108
"2021-01-01",4,1391
"2021-01-01",5,12319
"2021-01-01",6,7227
"2021-01-01",7,387
"2021-04-01",1,30058
"2021-04-01",3,109
"2021-04-01",4,1407
"2021-04-01",5,12383
"2021-04-01",6,7313
"2021-04-01",7,390
"2021-07-01",1,30237
"2021-07-01",3,109
"2021-07-01",4,1407
"2021-07-01",5,12397
"2021-07-01",6,7637
"2021-07-01",7,390
"2021-10-01",1,30261
"2021-10-01",3,109
"2021-10-01",4,1409
"2021-10-01",5,12398
"2021-10-01",6,7652
"2021-10-01",7,390
"2022-01-01",1,30298
"2022-01-01",3,109
"2022-01-01",4,1409
"2022-01-01",5,12398
"2022-01-01",6,7659
"2022-01-01",7,390
"2022-04-01",1,42380
"2022-04-01",3,120
"2022-04-01",4,1422
"2022-04-01",5,12588
"2022-04-01",6,12490
"2022-04-01",7,395
"2022-04-01",8,4
"2022-07-01",1,43555
"2022-07-01",3,120
"2022-07-01",4,1422
"2022-07-01",5,12615
"2022-07-01",6,13049
"2022-07-01",7,396
"2022-07-01",8,4
"2022-10-01",1,45864
"2022-10-01",3,115
"2022-10-01",4,1430
"2022-10-01",5,12661
"2022-10-01",6,14062
"2022-10-01",7,396
"2022-10-01",8,5
"2023-01-01",1,46200
"2023-01-01",3,116
"2023-01-01",4,1430
"2023-01-01",5,12676
"2023-01-01",6,14331
"2023-01-01",7,396
"2023-01-01",8,4
"2023-04-01",1,46906
"2023-04-01",3,113
"2023-04-01",4,1431
"2023-04-01",5,12727
"2023-04-01",6,14650
"2023-04-01",7,399
"2023-04-01",8,6
"2023-07-01",1,48629
"2023-07-01",3,113
"2023-07-01",4,1441
"2023-07-01",5,12750
"2023-07-01",6,15790
"2023-07-01",7,399
"2023-07-01",8,6
"2023-10-01",1,49217
"2023-10-01",3,113
"2023-10-01",4,1324
"2023-10-01",5,12807
"2023-10-01",6,16640
"2023-10-01",7,398
"2023-10-01",8,7
"2024-01-01",1,50244
"2024-01-01",3,115
"2024-01-01",4,1329
"2024-01-01",5,12799
"2024-01-01",6,17214
"2024-01-01",7,401
"2024-01-01",8,8
"2024-04-01",0,1
"2024-04-01",1,50982
"2024-04-01",3,115
"2024-04-01",4,1334
"2024-04-01",5,12835
"2024-04-01",6,18035
"2024-04-01",7,401
"2024-04-01",8,6
