"snapshot","kingdom","speciesCount"
"2012-01-18",1,37227
"2012-01-18",3,46
"2012-01-18",4,713
"2012-01-18",5,10145
"2012-01-18",6,161908
"2012-01-18",7,163
"2012-03-26",0,1
"2012-03-26",1,37282
"2012-03-26",3,46
"2012-03-26",4,711
"2012-03-26",5,10117
"2012-03-26",6,164132
"2012-03-26",7,153
"2012-07-13",0,1
"2012-07-13",1,37602
"2012-07-13",3,76
"2012-07-13",4,718
"2012-07-13",5,10440
"2012-07-13",6,167594
"2012-07-13",7,187
"2012-10-31",1,28327
"2012-10-31",3,77
"2012-10-31",4,682
"2012-10-31",5,6731
"2012-10-31",6,132095
"2012-10-31",7,186
"2012-12-11",1,22304
"2012-12-11",3,76
"2012-12-11",4,682
"2012-12-11",5,6386
"2012-12-11",6,6441
"2012-12-11",7,183
"2013-02-20",1,22305
"2013-02-20",3,76
"2013-02-20",4,682
"2013-02-20",5,6420
"2013-02-20",6,6441
"2013-02-20",7,183
"2013-05-21",0,1
"2013-05-21",1,31810
"2013-05-21",3,76
"2013-05-21",4,718
"2013-05-21",5,10312
"2013-05-21",6,87108
"2013-05-21",7,177
"2013-07-09",0,1
"2013-07-09",1,37729
"2013-07-09",3,83
"2013-07-09",4,714
"2013-07-09",5,10641
"2013-07-09",6,88114
"2013-07-09",7,182
"2013-09-10",0,1
"2013-09-10",1,37729
"2013-09-10",3,83
"2013-09-10",4,714
"2013-09-10",5,10641
"2013-09-10",6,170484
"2013-09-10",7,182
"2013-12-20",0,1
"2013-12-20",1,37729
"2013-12-20",3,83
"2013-12-20",4,714
"2013-12-20",5,10641
"2013-12-20",6,170484
"2013-12-20",7,182
"2014-03-28",0,1
"2014-03-28",1,37758
"2014-03-28",3,83
"2014-03-28",4,715
"2014-03-28",5,10727
"2014-03-28",6,179881
"2014-03-28",7,182
"2014-09-08",0,1
"2014-09-08",1,37914
"2014-09-08",3,83
"2014-09-08",4,715
"2014-09-08",5,10806
"2014-09-08",6,185337
"2014-09-08",7,182
"2015-01-19",0,1
"2015-01-19",1,69039
"2015-01-19",2,33
"2015-01-19",3,1784
"2015-01-19",4,1173
"2015-01-19",5,11788
"2015-01-19",6,190255
"2015-01-19",7,235
"2015-04-09",0,1
"2015-04-09",1,168229
"2015-04-09",2,33
"2015-04-09",3,1907
"2015-04-09",4,8426
"2015-04-09",5,14264
"2015-04-09",6,209795
"2015-04-09",7,393
"2015-07-03",0,1
"2015-07-03",1,168229
"2015-07-03",2,33
"2015-07-03",3,1907
"2015-07-03",4,8426
"2015-07-03",5,14279
"2015-07-03",6,210054
"2015-07-03",7,393
"2015-10-01",0,1
"2015-10-01",1,170771
"2015-10-01",2,33
"2015-10-01",3,1907
"2015-10-01",4,8431
"2015-10-01",5,14306
"2015-10-01",6,210434
"2015-10-01",7,393
"2016-01-04",0,1
"2016-01-04",1,170770
"2016-01-04",2,33
"2016-01-04",3,1907
"2016-01-04",4,8431
"2016-01-04",5,14278
"2016-01-04",6,210506
"2016-01-04",7,393
"2016-04-05",0,1
"2016-04-05",1,170770
"2016-04-05",2,33
"2016-04-05",3,1907
"2016-04-05",4,8432
"2016-04-05",5,14411
"2016-04-05",6,211973
"2016-04-05",7,393
"2016-07-04",0,1
"2016-07-04",1,176204
"2016-07-04",2,33
"2016-07-04",3,1906
"2016-07-04",4,8440
"2016-07-04",5,14450
"2016-07-04",6,213328
"2016-07-04",7,393
"2016-10-07",1,174553
"2016-10-07",2,33
"2016-10-07",3,1884
"2016-10-07",4,8397
"2016-10-07",5,13753
"2016-10-07",6,212734
"2016-10-07",7,351
"2016-12-27",1,186214
"2016-12-27",2,33
"2016-12-27",3,1903
"2016-12-27",4,8405
"2016-12-27",5,14154
"2016-12-27",6,212778
"2016-12-27",7,373
"2017-04-12",1,186621
"2017-04-12",2,33
"2017-04-12",3,1902
"2017-04-12",4,8407
"2017-04-12",5,14197
"2017-04-12",6,213108
"2017-04-12",7,372
"2017-07-24",1,189297
"2017-07-24",2,33
"2017-07-24",3,1912
"2017-07-24",4,8635
"2017-07-24",5,19483
"2017-07-24",6,215158
"2017-07-24",7,585
"2017-10-12",1,189297
"2017-10-12",2,33
"2017-10-12",3,1912
"2017-10-12",4,8635
"2017-10-12",5,19485
"2017-10-12",6,215777
"2017-10-12",7,585
"2017-12-22",1,189325
"2017-12-22",2,33
"2017-12-22",3,1912
"2017-12-22",4,8636
"2017-12-22",5,19484
"2017-12-22",6,216018
"2017-12-22",7,585
"2018-04-09",1,201058
"2018-04-09",2,33
"2018-04-09",3,1911
"2018-04-09",4,10399
"2018-04-09",5,19450
"2018-04-09",6,216818
"2018-04-09",7,592
"2018-07-11",1,202792
"2018-07-11",2,33
"2018-07-11",3,1911
"2018-07-11",4,10426
"2018-07-11",5,19442
"2018-07-11",6,217097
"2018-07-11",7,592
"2018-09-28",1,203666
"2018-09-28",2,33
"2018-09-28",3,1914
"2018-09-28",4,10580
"2018-09-28",5,19471
"2018-09-28",6,217459
"2018-09-28",7,598
"2019-01-01",0,8
"2019-01-01",1,226612
"2019-01-01",2,129
"2019-01-01",3,3541
"2019-01-01",4,10987
"2019-01-01",5,21182
"2019-01-01",6,220426
"2019-01-01",7,637
"2019-01-01",8,350
"2019-04-06",0,21
"2019-04-06",1,230485
"2019-04-06",2,165
"2019-04-06",3,6663
"2019-04-06",4,11699
"2019-04-06",5,21585
"2019-04-06",6,220845
"2019-04-06",7,798
"2019-04-06",8,362
"2019-07-01",0,21
"2019-07-01",1,231976
"2019-07-01",2,168
"2019-07-01",3,6694
"2019-07-01",4,11670
"2019-07-01",5,21732
"2019-07-01",6,220793
"2019-07-01",7,803
"2019-07-01",8,372
"2019-10-09",0,22
"2019-10-09",1,231914
"2019-10-09",2,168
"2019-10-09",3,6712
"2019-10-09",4,11664
"2019-10-09",5,21650
"2019-10-09",6,220841
"2019-10-09",7,803
"2019-10-09",8,370
"2020-01-01",0,24
"2020-01-01",1,236093
"2020-01-01",2,200
"2020-01-01",3,7338
"2020-01-01",4,11870
"2020-01-01",5,21810
"2020-01-01",6,222275
"2020-01-01",7,834
"2020-01-01",8,370
"2020-04-01",0,24
"2020-04-01",1,237238
"2020-04-01",2,202
"2020-04-01",3,7489
"2020-04-01",4,11941
"2020-04-01",5,21850
"2020-04-01",6,222387
"2020-04-01",7,839
"2020-04-01",8,370
"2020-07-01",0,24
"2020-07-01",1,238346
"2020-07-01",2,202
"2020-07-01",3,7489
"2020-07-01",4,11969
"2020-07-01",5,21850
"2020-07-01",6,222400
"2020-07-01",7,839
"2020-07-01",8,370
"2020-10-01",0,25
"2020-10-01",1,239458
"2020-10-01",2,202
"2020-10-01",3,7489
"2020-10-01",4,12068
"2020-10-01",5,22436
"2020-10-01",6,222540
"2020-10-01",7,848
"2020-10-01",8,370
"2021-01-01",0,25
"2021-01-01",1,239540
"2021-01-01",2,206
"2021-01-01",3,7575
"2021-01-01",4,12310
"2021-01-01",5,22492
"2021-01-01",6,222698
"2021-01-01",7,849
"2021-01-01",8,370
"2021-04-01",0,25
"2021-04-01",1,242212
"2021-04-01",2,206
"2021-04-01",3,7574
"2021-04-01",4,12579
"2021-04-01",5,22537
"2021-04-01",6,222729
"2021-04-01",7,855
"2021-04-01",8,370
"2021-07-01",0,25
"2021-07-01",1,242968
"2021-07-01",2,207
"2021-07-01",3,7875
"2021-07-01",4,14637
"2021-07-01",5,22551
"2021-07-01",6,222777
"2021-07-01",7,855
"2021-07-01",8,370
"2021-10-01",0,69
"2021-10-01",1,316271
"2021-10-01",2,328
"2021-10-01",3,12842
"2021-10-01",4,15828
"2021-10-01",5,45807
"2021-10-01",6,255261
"2021-10-01",7,1038
"2021-10-01",8,2373
"2022-01-01",0,69
"2022-01-01",1,317144
"2022-01-01",2,328
"2022-01-01",3,12842
"2022-01-01",4,15928
"2022-01-01",5,45808
"2022-01-01",6,255509
"2022-01-01",7,1039
"2022-01-01",8,2373
"2022-04-01",0,69
"2022-04-01",1,322015
"2022-04-01",2,328
"2022-04-01",3,12843
"2022-04-01",4,16011
"2022-04-01",5,45842
"2022-04-01",6,256352
"2022-04-01",7,1046
"2022-04-01",8,2374
"2022-07-01",0,70
"2022-07-01",1,329432
"2022-07-01",2,336
"2022-07-01",3,13273
"2022-07-01",4,16081
"2022-07-01",5,47485
"2022-07-01",6,257422
"2022-07-01",7,1066
"2022-07-01",8,2365
"2022-10-01",0,71
"2022-10-01",1,329946
"2022-10-01",2,365
"2022-10-01",3,13734
"2022-10-01",4,16161
"2022-10-01",5,47976
"2022-10-01",6,257571
"2022-10-01",7,1080
"2022-10-01",8,2365
"2023-01-01",0,75
"2023-01-01",1,335617
"2023-01-01",2,374
"2023-01-01",3,13852
"2023-01-01",4,16249
"2023-01-01",5,49742
"2023-01-01",6,258543
"2023-01-01",7,1101
"2023-01-01",8,2412
"2023-04-01",0,75
"2023-04-01",1,336156
"2023-04-01",2,377
"2023-04-01",3,13708
"2023-04-01",4,16251
"2023-04-01",5,49871
"2023-04-01",6,258687
"2023-04-01",7,1102
"2023-04-01",8,2414
"2023-07-01",0,75
"2023-07-01",1,338073
"2023-07-01",2,377
"2023-07-01",3,13701
"2023-07-01",4,16271
"2023-07-01",5,49910
"2023-07-01",6,258860
"2023-07-01",7,1102
"2023-07-01",8,2418
"2023-10-01",0,76
"2023-10-01",1,343173
"2023-10-01",2,382
"2023-10-01",3,13781
"2023-10-01",4,16348
"2023-10-01",5,50621
"2023-10-01",6,259748
"2023-10-01",7,1110
"2023-10-01",8,2266
"2024-01-01",0,76
"2024-01-01",1,344295
"2024-01-01",2,382
"2024-01-01",3,13782
"2024-01-01",4,16373
"2024-01-01",5,50703
"2024-01-01",6,261195
"2024-01-01",7,1112
"2024-01-01",8,2266
"2024-04-01",0,77
"2024-04-01",1,344994
"2024-04-01",2,382
"2024-04-01",3,13782
"2024-04-01",4,16390
"2024-04-01",5,50766
"2024-04-01",6,259699
"2024-04-01",7,1124
"2024-04-01",8,2265
"2024-07-01",0,77
"2024-07-01",1,345668
"2024-07-01",2,382
"2024-07-01",3,13782
"2024-07-01",4,16570
"2024-07-01",5,69972
"2024-07-01",6,265627
"2024-07-01",7,1200
"2024-07-01",8,2265
