"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",1062
"2008-06-27",0,"OBSERVATION",61052
"2008-06-27",0,"OCCURRENCE",178
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",4476738
"2008-06-27",1,"OCCURRENCE",7892
"2008-06-27",1,"LIVING_SPECIMEN",160
"2008-06-27",3,"OCCURRENCE",313
"2008-06-27",3,"LIVING_SPECIMEN",1815
"2008-06-27",3,"PRESERVED_SPECIMEN",324
"2008-06-27",3,"OBSERVATION",1601
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2008-06-27",4,"OBSERVATION",50386
"2008-06-27",4,"OCCURRENCE",862
"2008-06-27",5,"PRESERVED_SPECIMEN",57737
"2008-06-27",5,"OBSERVATION",56436
"2008-06-27",5,"OCCURRENCE",103038
"2008-06-27",5,"LIVING_SPECIMEN",21295
"2008-06-27",6,"OBSERVATION",12403966
"2008-06-27",6,"OCCURRENCE",235
"2008-06-27",6,"PRESERVED_SPECIMEN",134006
"2008-06-27",7,"OCCURRENCE",280
"2008-06-27",7,"LIVING_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",251
"2008-06-27",7,"OBSERVATION",230
"2008-10-10",0,"PRESERVED_SPECIMEN",4326
"2008-10-10",0,"OBSERVATION",62069
"2008-10-10",0,"OCCURRENCE",249
"2008-10-10",1,"OBSERVATION",4493908
"2008-10-10",1,"OCCURRENCE",7892
"2008-10-10",1,"LIVING_SPECIMEN",160
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",1815
"2008-10-10",3,"PRESERVED_SPECIMEN",404
"2008-10-10",3,"OBSERVATION",1618
"2008-10-10",3,"OCCURRENCE",313
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2008-10-10",4,"OBSERVATION",50387
"2008-10-10",4,"OCCURRENCE",868
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2008-10-10",5,"OBSERVATION",57619
"2008-10-10",5,"OCCURRENCE",109952
"2008-10-10",5,"LIVING_SPECIMEN",21295
"2008-10-10",5,"PRESERVED_SPECIMEN",73600
"2008-10-10",6,"OCCURRENCE",237
"2008-10-10",6,"PRESERVED_SPECIMEN",155596
"2008-10-10",6,"OBSERVATION",12404633
"2008-10-10",7,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",268
"2008-10-10",7,"OBSERVATION",230
"2008-10-10",7,"OCCURRENCE",322
"2008-12-17",0,"OBSERVATION",62069
"2008-12-17",0,"OCCURRENCE",249
"2008-12-17",0,"PRESERVED_SPECIMEN",4398
"2008-12-17",1,"OCCURRENCE",7892
"2008-12-17",1,"LIVING_SPECIMEN",160
"2008-12-17",1,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",4493908
"2008-12-17",3,"PRESERVED_SPECIMEN",404
"2008-12-17",3,"OBSERVATION",1618
"2008-12-17",3,"OCCURRENCE",313
"2008-12-17",3,"LIVING_SPECIMEN",1815
"2008-12-17",4,"OBSERVATION",50387
"2008-12-17",4,"OCCURRENCE",868
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2008-12-17",5,"OCCURRENCE",109952
"2008-12-17",5,"LIVING_SPECIMEN",21295
"2008-12-17",5,"PRESERVED_SPECIMEN",73603
"2008-12-17",5,"OBSERVATION",57619
"2008-12-17",6,"PRESERVED_SPECIMEN",155597
"2008-12-17",6,"OBSERVATION",12404633
"2008-12-17",6,"OCCURRENCE",237
"2008-12-17",7,"PRESERVED_SPECIMEN",268
"2008-12-17",7,"OBSERVATION",230
"2008-12-17",7,"OCCURRENCE",322
"2008-12-17",7,"LIVING_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",3884
"2009-04-06",0,"OBSERVATION",62360
"2009-04-06",0,"OCCURRENCE",22
"2009-04-06",1,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",4524194
"2009-04-06",1,"OCCURRENCE",14967
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2009-04-06",3,"OBSERVATION",433
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",50333
"2009-04-06",5,"PRESERVED_SPECIMEN",15190
"2009-04-06",5,"OBSERVATION",26277
"2009-04-06",6,"OBSERVATION",12404602
"2009-04-06",6,"PRESERVED_SPECIMEN",155715
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"OBSERVATION",163
"2009-06-17",0,"OBSERVATION",62360
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"PRESERVED_SPECIMEN",3884
"2009-06-17",1,"OCCURRENCE",14967
"2009-06-17",1,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",4524194
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2009-06-17",3,"OBSERVATION",433
"2009-06-17",4,"OBSERVATION",50333
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15190
"2009-06-17",5,"OBSERVATION",26277
"2009-06-17",6,"PRESERVED_SPECIMEN",158656
"2009-06-17",6,"OBSERVATION",12404602
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"OBSERVATION",163
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",4742
"2009-09-25",0,"OBSERVATION",62360
"2009-09-25",0,"OCCURRENCE",22
"2009-09-25",1,"FOSSIL_SPECIMEN",11148
"2009-09-25",1,"PRESERVED_SPECIMEN",22005
"2009-09-25",1,"OBSERVATION",4524194
"2009-09-25",1,"OCCURRENCE",14967
"2009-09-25",3,"PRESERVED_SPECIMEN",96
"2009-09-25",3,"OBSERVATION",433
"2009-09-25",4,"PRESERVED_SPECIMEN",102
"2009-09-25",4,"OBSERVATION",50333
"2009-09-25",5,"PRESERVED_SPECIMEN",31418
"2009-09-25",5,"OBSERVATION",26277
"2009-09-25",6,"OBSERVATION",12404602
"2009-09-25",6,"PRESERVED_SPECIMEN",424007
"2009-09-25",7,"PRESERVED_SPECIMEN",35
"2009-09-25",7,"OBSERVATION",163
"2009-12-16",0,"OBSERVATION",62360
"2009-12-16",0,"OCCURRENCE",22
"2009-12-16",0,"LIVING_SPECIMEN",77
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",4785
"2009-12-16",1,"OCCURRENCE",14967
"2009-12-16",1,"LIVING_SPECIMEN",56
"2009-12-16",1,"FOSSIL_SPECIMEN",11148
"2009-12-16",1,"PRESERVED_SPECIMEN",22003
"2009-12-16",1,"OBSERVATION",4524194
"2009-12-16",3,"PRESERVED_SPECIMEN",96
"2009-12-16",3,"OBSERVATION",433
"2009-12-16",4,"OBSERVATION",50333
"2009-12-16",4,"PRESERVED_SPECIMEN",102
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",31727
"2009-12-16",5,"OBSERVATION",26277
"2009-12-16",6,"LIVING_SPECIMEN",65152
"2009-12-16",6,"PRESERVED_SPECIMEN",623869
"2009-12-16",6,"OBSERVATION",12405797
"2009-12-16",7,"PRESERVED_SPECIMEN",35
"2009-12-16",7,"OBSERVATION",163
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",4785
"2010-04-01",0,"OBSERVATION",62360
"2010-04-01",0,"OCCURRENCE",22
"2010-04-01",0,"LIVING_SPECIMEN",77
"2010-04-01",1,"OBSERVATION",4524194
"2010-04-01",1,"OCCURRENCE",14967
"2010-04-01",1,"LIVING_SPECIMEN",56
"2010-04-01",1,"FOSSIL_SPECIMEN",11148
"2010-04-01",1,"PRESERVED_SPECIMEN",22003
"2010-04-01",3,"PRESERVED_SPECIMEN",96
"2010-04-01",3,"OBSERVATION",433
"2010-04-01",4,"PRESERVED_SPECIMEN",102
"2010-04-01",4,"OBSERVATION",50333
"2010-04-01",5,"OBSERVATION",26277
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",31727
"2010-04-01",6,"LIVING_SPECIMEN",65282
"2010-04-01",6,"PRESERVED_SPECIMEN",690402
"2010-04-01",6,"OBSERVATION",12406111
"2010-04-01",7,"PRESERVED_SPECIMEN",35
"2010-04-01",7,"OBSERVATION",163
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",4785
"2010-07-26",0,"OBSERVATION",62360
"2010-07-26",0,"OCCURRENCE",22
"2010-07-26",0,"LIVING_SPECIMEN",77
"2010-07-26",1,"OBSERVATION",4524194
"2010-07-26",1,"OCCURRENCE",14967
"2010-07-26",1,"LIVING_SPECIMEN",56
"2010-07-26",1,"FOSSIL_SPECIMEN",11148
"2010-07-26",1,"PRESERVED_SPECIMEN",22003
"2010-07-26",3,"PRESERVED_SPECIMEN",96
"2010-07-26",3,"OBSERVATION",433
"2010-07-26",4,"PRESERVED_SPECIMEN",102
"2010-07-26",4,"OBSERVATION",50333
"2010-07-26",5,"OBSERVATION",26277
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",31727
"2010-07-26",6,"LIVING_SPECIMEN",65282
"2010-07-26",6,"PRESERVED_SPECIMEN",741286
"2010-07-26",6,"OBSERVATION",12406244
"2010-07-26",7,"PRESERVED_SPECIMEN",35
"2010-07-26",7,"OBSERVATION",163
"2010-11-17",0,"OBSERVATION",32241
"2010-11-17",0,"OCCURRENCE",380790
"2010-11-17",0,"LIVING_SPECIMEN",87
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",6077
"2010-11-17",1,"OCCURRENCE",11590030
"2010-11-17",1,"LIVING_SPECIMEN",56
"2010-11-17",1,"FOSSIL_SPECIMEN",16914
"2010-11-17",1,"PRESERVED_SPECIMEN",49929
"2010-11-17",1,"OBSERVATION",1239026
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2010-11-17",3,"OBSERVATION",192
"2010-11-17",3,"OCCURRENCE",939
"2010-11-17",4,"OBSERVATION",14699
"2010-11-17",4,"OCCURRENCE",104888
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2010-11-17",5,"OCCURRENCE",1103772
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",33772
"2010-11-17",5,"OBSERVATION",1231
"2010-11-17",6,"LIVING_SPECIMEN",66048
"2010-11-17",6,"PRESERVED_SPECIMEN",844717
"2010-11-17",6,"OBSERVATION",12002678
"2010-11-17",6,"OCCURRENCE",15572332
"2010-11-17",7,"PRESERVED_SPECIMEN",42
"2010-11-17",7,"OBSERVATION",10
"2010-11-17",7,"OCCURRENCE",953
"2011-02-21",0,"OBSERVATION",31433
"2011-02-21",0,"OCCURRENCE",397458
"2011-02-21",0,"LIVING_SPECIMEN",87
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",6077
"2011-02-21",1,"OCCURRENCE",13281117
"2011-02-21",1,"LIVING_SPECIMEN",56
"2011-02-21",1,"FOSSIL_SPECIMEN",16914
"2011-02-21",1,"PRESERVED_SPECIMEN",49929
"2011-02-21",1,"OBSERVATION",1267778
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2011-02-21",3,"OBSERVATION",178
"2011-02-21",3,"OCCURRENCE",1210
"2011-02-21",4,"OBSERVATION",14448
"2011-02-21",4,"OCCURRENCE",123679
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"OCCURRENCE",1115442
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",33772
"2011-02-21",5,"OBSERVATION",1209
"2011-02-21",6,"LIVING_SPECIMEN",66048
"2011-02-21",6,"PRESERVED_SPECIMEN",844766
"2011-02-21",6,"OBSERVATION",1495150
"2011-02-21",6,"OCCURRENCE",15705831
"2011-02-21",7,"PRESERVED_SPECIMEN",42
"2011-02-21",7,"OBSERVATION",10
"2011-02-21",7,"OCCURRENCE",1030
"2011-06-10",0,"OBSERVATION",31433
"2011-06-10",0,"OCCURRENCE",436558
"2011-06-10",0,"LIVING_SPECIMEN",89
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",6119
"2011-06-10",1,"OCCURRENCE",16241564
"2011-06-10",1,"LIVING_SPECIMEN",9
"2011-06-10",1,"FOSSIL_SPECIMEN",22458
"2011-06-10",1,"PRESERVED_SPECIMEN",75683
"2011-06-10",1,"OBSERVATION",1267667
"2011-06-10",3,"PRESERVED_SPECIMEN",99
"2011-06-10",3,"OBSERVATION",178
"2011-06-10",3,"OCCURRENCE",1215
"2011-06-10",4,"OBSERVATION",14448
"2011-06-10",4,"OCCURRENCE",130142
"2011-06-10",4,"PRESERVED_SPECIMEN",163
"2011-06-10",5,"OCCURRENCE",1209509
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",35043
"2011-06-10",5,"OBSERVATION",1209
"2011-06-10",6,"LIVING_SPECIMEN",67148
"2011-06-10",6,"PRESERVED_SPECIMEN",881568
"2011-06-10",6,"OBSERVATION",1495189
"2011-06-10",6,"OCCURRENCE",17467706
"2011-06-10",7,"PRESERVED_SPECIMEN",44
"2011-06-10",7,"OBSERVATION",10
"2011-06-10",7,"OCCURRENCE",1542
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",6119
"2011-09-05",0,"OBSERVATION",290789
"2011-09-05",0,"OCCURRENCE",432851
"2011-09-05",0,"LIVING_SPECIMEN",89
"2011-09-05",1,"OBSERVATION",2767903
"2011-09-05",1,"OCCURRENCE",15269010
"2011-09-05",1,"LIVING_SPECIMEN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",22458
"2011-09-05",1,"PRESERVED_SPECIMEN",75683
"2011-09-05",3,"PRESERVED_SPECIMEN",99
"2011-09-05",3,"OBSERVATION",1896
"2011-09-05",3,"OCCURRENCE",1215
"2011-09-05",4,"PRESERVED_SPECIMEN",163
"2011-09-05",4,"OBSERVATION",786243
"2011-09-05",4,"OCCURRENCE",131303
"2011-09-05",5,"OBSERVATION",1209
"2011-09-05",5,"OCCURRENCE",1180368
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",35043
"2011-09-05",6,"OCCURRENCE",17194538
"2011-09-05",6,"LIVING_SPECIMEN",67334
"2011-09-05",6,"PRESERVED_SPECIMEN",881733
"2011-09-05",6,"OBSERVATION",1544038
"2011-09-05",7,"PRESERVED_SPECIMEN",44
"2011-09-05",7,"OBSERVATION",85
"2011-09-05",7,"OCCURRENCE",1321
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",5022
"2012-01-18",0,"OBSERVATION",260276
"2012-01-18",0,"OCCURRENCE",411564
"2012-01-18",1,"FOSSIL_SPECIMEN",22458
"2012-01-18",1,"PRESERVED_SPECIMEN",75617
"2012-01-18",1,"OBSERVATION",1632058
"2012-01-18",1,"OCCURRENCE",14743860
"2012-01-18",3,"OCCURRENCE",1027
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2012-01-18",3,"OBSERVATION",1718
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"OBSERVATION",771799
"2012-01-18",4,"OCCURRENCE",114861
"2012-01-18",5,"PRESERVED_SPECIMEN",15500
"2012-01-18",5,"OCCURRENCE",1188791
"2012-01-18",6,"OBSERVATION",50730
"2012-01-18",6,"OCCURRENCE",17409427
"2012-01-18",6,"PRESERVED_SPECIMEN",535782
"2012-01-18",7,"OCCURRENCE",1459
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",75
"2012-03-26",0,"OCCURRENCE",422229
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",5022
"2012-03-26",0,"OBSERVATION",260276
"2012-03-26",1,"FOSSIL_SPECIMEN",22458
"2012-03-26",1,"PRESERVED_SPECIMEN",75617
"2012-03-26",1,"OBSERVATION",1632058
"2012-03-26",1,"OCCURRENCE",15007234
"2012-03-26",3,"OBSERVATION",1718
"2012-03-26",3,"OCCURRENCE",1060
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2012-03-26",4,"OCCURRENCE",124806
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",771799
"2012-03-26",5,"PRESERVED_SPECIMEN",15500
"2012-03-26",5,"OCCURRENCE",2257222
"2012-03-26",6,"PRESERVED_SPECIMEN",544792
"2012-03-26",6,"OBSERVATION",50734
"2012-03-26",6,"OCCURRENCE",17445645
"2012-03-26",7,"OBSERVATION",75
"2012-03-26",7,"OCCURRENCE",1393
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",6216
"2012-07-13",0,"OBSERVATION",260276
"2012-07-13",0,"OCCURRENCE",439790
"2012-07-13",0,"LIVING_SPECIMEN",266
"2012-07-13",1,"OBSERVATION",1632058
"2012-07-13",1,"OCCURRENCE",15883563
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",65975
"2012-07-13",3,"PRESERVED_SPECIMEN",100
"2012-07-13",3,"OBSERVATION",1718
"2012-07-13",3,"OCCURRENCE",1123
"2012-07-13",4,"PRESERVED_SPECIMEN",178
"2012-07-13",4,"OBSERVATION",771799
"2012-07-13",4,"OCCURRENCE",125718
"2012-07-13",5,"OCCURRENCE",2435878
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",39073
"2012-07-13",6,"OCCURRENCE",17741278
"2012-07-13",6,"LIVING_SPECIMEN",93722
"2012-07-13",6,"PRESERVED_SPECIMEN",1090632
"2012-07-13",6,"OBSERVATION",50814
"2012-07-13",7,"PRESERVED_SPECIMEN",64
"2012-07-13",7,"OBSERVATION",75
"2012-07-13",7,"OCCURRENCE",2683
"2012-10-31",0,"PRESERVED_SPECIMEN",5016
"2012-10-31",0,"OBSERVATION",260276
"2012-10-31",0,"OCCURRENCE",442505
"2012-10-31",1,"OBSERVATION",1632058
"2012-10-31",1,"OCCURRENCE",16642354
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2012-10-31",3,"OBSERVATION",1718
"2012-10-31",3,"OCCURRENCE",1141
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",771799
"2012-10-31",4,"OCCURRENCE",128479
"2012-10-31",5,"OCCURRENCE",2422875
"2012-10-31",5,"PRESERVED_SPECIMEN",15498
"2012-10-31",6,"OCCURRENCE",17861069
"2012-10-31",6,"PRESERVED_SPECIMEN",563533
"2012-10-31",6,"OBSERVATION",50804
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-10-31",7,"OBSERVATION",75
"2012-10-31",7,"OCCURRENCE",2760
"2012-12-11",0,"OBSERVATION",259394
"2012-12-11",0,"OCCURRENCE",446028
"2012-12-11",1,"OBSERVATION",1547797
"2012-12-11",1,"OCCURRENCE",16658633
"2012-12-11",3,"OBSERVATION",1718
"2012-12-11",3,"OCCURRENCE",1185
"2012-12-11",4,"OBSERVATION",771795
"2012-12-11",4,"OCCURRENCE",133847
"2012-12-11",5,"OCCURRENCE",2424502
"2012-12-11",6,"OCCURRENCE",17876488
"2012-12-11",6,"OBSERVATION",48849
"2012-12-11",7,"OBSERVATION",75
"2012-12-11",7,"OCCURRENCE",2760
"2013-02-20",0,"OCCURRENCE",446085
"2013-02-20",0,"OBSERVATION",259394
"2013-02-20",1,"OBSERVATION",1547797
"2013-02-20",1,"OCCURRENCE",16665413
"2013-02-20",3,"OBSERVATION",1718
"2013-02-20",3,"OCCURRENCE",1185
"2013-02-20",4,"OCCURRENCE",133920
"2013-02-20",4,"OBSERVATION",771795
"2013-02-20",5,"OCCURRENCE",2424893
"2013-02-20",6,"OBSERVATION",48849
"2013-02-20",6,"OCCURRENCE",17899149
"2013-02-20",7,"OBSERVATION",75
"2013-02-20",7,"OCCURRENCE",2762
"2013-05-21",0,"PRESERVED_SPECIMEN",998
"2013-05-21",0,"OBSERVATION",259394
"2013-05-21",0,"OCCURRENCE",422844
"2013-05-21",0,"LIVING_SPECIMEN",264
"2013-05-21",1,"OBSERVATION",1547797
"2013-05-21",1,"OCCURRENCE",13303017
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",65973
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",1718
"2013-05-21",3,"OCCURRENCE",1166
"2013-05-21",4,"PRESERVED_SPECIMEN",179
"2013-05-21",4,"OBSERVATION",771795
"2013-05-21",4,"OCCURRENCE",126599
"2013-05-21",5,"OCCURRENCE",2081621
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",25729
"2013-05-21",6,"OCCURRENCE",17200229
"2013-05-21",6,"LIVING_SPECIMEN",95587
"2013-05-21",6,"PRESERVED_SPECIMEN",587789
"2013-05-21",6,"OBSERVATION",48849
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",75
"2013-05-21",7,"OCCURRENCE",1693
"2013-07-09",0,"PRESERVED_SPECIMEN",6022
"2013-07-09",0,"OBSERVATION",766148
"2013-07-09",0,"OCCURRENCE",22
"2013-07-09",0,"LIVING_SPECIMEN",264
"2013-07-09",1,"OBSERVATION",15448033
"2013-07-09",1,"OCCURRENCE",54473
"2013-07-09",1,"LIVING_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",65975
"2013-07-09",3,"PRESERVED_SPECIMEN",100
"2013-07-09",3,"OBSERVATION",2995
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2013-07-09",4,"OBSERVATION",901429
"2013-07-09",5,"OBSERVATION",2072706
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",41385
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"LIVING_SPECIMEN",95760
"2013-07-09",6,"PRESERVED_SPECIMEN",624574
"2013-07-09",6,"OBSERVATION",21565435
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2013-07-09",7,"OBSERVATION",1715
"2013-09-10",0,"PRESERVED_SPECIMEN",6023
"2013-09-10",0,"OBSERVATION",766161
"2013-09-10",0,"OCCURRENCE",22
"2013-09-10",0,"LIVING_SPECIMEN",264
"2013-09-10",1,"OBSERVATION",15469254
"2013-09-10",1,"OCCURRENCE",54473
"2013-09-10",1,"LIVING_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",65975
"2013-09-10",3,"PRESERVED_SPECIMEN",100
"2013-09-10",3,"OBSERVATION",2995
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2013-09-10",4,"OBSERVATION",901429
"2013-09-10",5,"OBSERVATION",2072741
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",41385
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",6,"LIVING_SPECIMEN",95810
"2013-09-10",6,"PRESERVED_SPECIMEN",1160103
"2013-09-10",6,"OBSERVATION",21568317
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2013-09-10",7,"OBSERVATION",1715
"2013-12-20",0,"LIVING_SPECIMEN",264
"2013-12-20",0,"PRESERVED_SPECIMEN",6023
"2013-12-20",0,"OBSERVATION",766161
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",1,"PRESERVED_SPECIMEN",65975
"2013-12-20",1,"OBSERVATION",15469254
"2013-12-20",1,"OCCURRENCE",54473
"2013-12-20",1,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",100
"2013-12-20",3,"OBSERVATION",2995
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2013-12-20",4,"OBSERVATION",901429
"2013-12-20",5,"PRESERVED_SPECIMEN",41385
"2013-12-20",5,"OBSERVATION",2072741
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",21568317
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"LIVING_SPECIMEN",95810
"2013-12-20",6,"PRESERVED_SPECIMEN",1160103
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2013-12-20",7,"OBSERVATION",1715
"2014-03-28",0,"OCCURRENCE",22
"2014-03-28",0,"LIVING_SPECIMEN",278
"2014-03-28",0,"PRESERVED_SPECIMEN",6283
