"snapshot","year","occurrenceCount"
"2018-07-11",1968,106
"2019-10-09",1979,118
"2020-04-01",2011,10135
"2018-07-11",1969,86
"2019-10-09",1980,88
"2020-04-01",2012,11297
"2018-07-11",1970,2
"2019-10-09",1981,91
"2020-04-01",2013,14332
"2018-07-11",1971,32
"2019-10-09",1982,114
"2020-04-01",2014,19835
"2018-07-11",1972,6
"2019-10-09",1983,443
"2020-04-01",2015,39574
"2018-07-11",1973,22
"2019-10-09",1984,475
"2020-04-01",2016,66659
"2018-07-11",1974,2
"2019-10-09",1985,92
"2020-04-01",2017,64556
"2018-07-11",1975,2
"2019-10-09",1986,142
"2020-04-01",2018,81105
"2018-07-11",1976,16
"2019-10-09",1987,44
"2018-07-11",1977,221
"2019-10-09",1988,202
"2018-07-11",1978,222
"2019-10-09",1989,616
"2018-07-11",1979,61
"2019-10-09",1990,329
"2018-07-11",1980,88
"2019-10-09",1991,75
"2018-07-11",1981,91
"2019-10-09",1992,237
"2017-12-22",1955,1
"2018-07-11",1982,113
"2019-10-09",1993,156
"2018-07-11",1983,325
"2019-10-09",1994,417
"2018-07-11",1984,405
"2019-10-09",1995,217
"2018-07-11",1985,61
"2019-10-09",1996,587
"2017-12-22",1959,1
"2018-07-11",1986,119
"2019-10-09",1997,459
"2018-07-11",1987,9
"2019-10-09",1998,843
"2018-07-11",1988,264
"2019-10-09",1999,1596
"2017-12-22",1962,6
"2018-07-11",1989,623
"2019-10-09",2000,1425
"2017-12-22",1963,1
"2018-07-11",1990,204
"2019-10-09",2001,838
"2018-07-11",1991,32
"2019-10-09",2002,1110
"2018-07-11",1992,234
"2019-10-09",2003,834
"2017-12-22",1966,30
"2018-07-11",1993,200
"2019-10-09",2004,643
"2017-12-22",1967,22
"2018-07-11",1994,395
"2019-10-09",2005,1571
"2017-12-22",1968,106
"2018-07-11",1995,242
"2019-10-09",2006,1956
"2017-12-22",1969,86
"2018-07-11",1996,592
"2019-10-09",2007,2470
"2017-12-22",1970,2
"2018-07-11",1997,580
"2019-10-09",2008,2187
"2017-12-22",1971,32
"2018-07-11",1998,787
"2019-10-09",2009,5439
"2017-12-22",1972,6
"2018-07-11",1999,1454
"2019-10-09",2010,7097
"2017-12-22",1973,22
"2018-07-11",2000,1129
"2019-10-09",2011,10135
"2017-12-22",1974,2
"2018-07-11",2001,889
"2019-10-09",2012,11297
"2017-12-22",1975,2
"2018-07-11",2002,878
"2019-10-09",2013,14332
"2017-12-22",1976,16
"2018-07-11",2003,645
"2019-10-09",2014,19835
"2017-12-22",1977,221
"2018-07-11",2004,597
"2019-10-09",2015,39574
"2017-12-22",1978,222
"2018-07-11",2005,1294
"2019-10-09",2016,66659
"2017-12-22",1979,61
"2018-07-11",2006,1939
"2019-10-09",2017,64556
"2017-12-22",1980,88
"2018-07-11",2007,2088
"2019-10-09",2018,81105
"2017-12-22",1981,91
"2018-07-11",2008,2036
"2017-12-22",1982,113
"2018-07-11",2009,5406
"2017-12-22",1983,325
"2018-07-11",2010,7021
"2017-12-22",1984,405
"2018-07-11",2011,10196
"2017-12-22",1985,61
"2018-07-11",2012,11094
"2017-12-22",1986,119
"2018-07-11",2013,13824
"2017-12-22",1987,9
"2018-07-11",2014,19803
"2017-12-22",1988,264
"2018-07-11",2015,40198
"2017-12-22",1989,623
"2018-07-11",2016,66495
"2017-12-22",1990,204
"2017-12-22",1991,32
"2017-12-22",1992,234
"2017-12-22",1993,200
"2017-12-22",1994,395
"2017-12-22",1995,242
"2017-12-22",1996,592
"2017-12-22",1997,580
"2017-12-22",1998,787
"2017-12-22",1999,1454
"2017-12-22",2000,1129
"2017-12-22",2001,889
"2017-12-22",2002,878
"2017-12-22",2003,645
"2017-12-22",2004,597
"2017-12-22",2005,1294
"2017-12-22",2006,1939
"2017-12-22",2007,2088
"2017-12-22",2008,2036
"2017-12-22",2009,5406
"2017-12-22",2010,7021
"2017-12-22",2011,10196
"2017-12-22",2012,11094
"2017-12-22",2013,13824
"2017-12-22",2014,19803
"2017-12-22",2015,40198
"2017-12-22",2016,66495
"2018-04-09",1877,1
"2018-04-09",1901,2
"2018-04-09",1902,1
"2018-04-09",1933,1
"2018-04-09",1955,1
"2020-01-01",1877,1
"2018-04-09",1959,1
"2018-04-09",1962,6
"2018-04-09",1963,1
"2018-04-09",1966,30
"2018-04-09",1967,22
"2018-04-09",1968,106
"2018-04-09",1969,86
"2018-04-09",1970,2
"2018-04-09",1971,32
"2018-04-09",1972,6
"2018-04-09",1973,22
"2018-04-09",1974,2
"2018-04-09",1975,2
"2019-04-06",1877,1
"2018-04-09",1976,16
"2018-04-09",1977,221
"2018-04-09",1978,222
"2018-04-09",1979,61
"2018-04-09",1980,88
"2020-01-01",1900,1
"2018-04-09",1981,91
"2020-01-01",1901,2
"2018-04-09",1982,113
"2020-01-01",1902,1
"2018-04-09",1983,325
"2018-04-09",1984,405
"2018-04-09",1985,61
"2018-04-09",1986,119
"2018-04-09",1987,9
"2018-04-09",1988,264
"2018-04-09",1989,623
"2018-04-09",1990,204
"2018-04-09",1991,32
"2018-04-09",1992,234
"2018-04-09",1993,200
"2018-04-09",1994,395
"2018-04-09",1995,242
"2018-04-09",1996,592
"2018-04-09",1997,580
"2018-04-09",1998,787
"2019-04-06",1900,1
"2018-04-09",1999,1454
"2019-04-06",1901,2
"2018-04-09",2000,1129
"2019-04-06",1902,1
"2018-04-09",2001,889
"2018-04-09",2002,878
"2018-04-09",2003,645
"2018-04-09",2004,597
"2018-04-09",2005,1294
"2018-04-09",2006,1939
"2018-04-09",2007,2088
"2018-04-09",2008,2036
"2018-04-09",2009,5406
"2018-04-09",2010,7021
"2018-04-09",2011,10196
"2018-04-09",2012,11094
"2018-04-09",2013,13824
"2020-01-01",1933,1
"2018-04-09",2014,19803
"2018-04-09",2015,40198
"2018-04-09",2016,66495
"2020-01-01",1950,1
"2019-04-06",1933,1
"2020-01-01",1955,1
"2020-01-01",1959,1
"2020-01-01",1962,6
"2020-01-01",1963,1
"2020-01-01",1966,30
"2020-01-01",1967,22
"2019-04-06",1950,1
"2020-01-01",1968,106
"2020-01-01",1969,86
"2020-01-01",1970,2
"2020-01-01",1971,32
"2020-01-01",1972,6
"2019-04-06",1955,1
"2020-01-01",1973,27
"2020-01-01",1974,2
"2020-01-01",1975,2
"2020-01-01",1976,107
"2019-04-06",1959,1
"2020-01-01",1977,207
"2020-01-01",1978,243
"2020-01-01",1979,118
"2019-04-06",1962,6
"2020-01-01",1980,88
"2019-04-06",1963,1
"2020-01-01",1981,91
"2019-01-01",1877,1
"2020-01-01",1982,114
"2020-01-01",1983,443
"2020-07-01",1876,1
"2019-04-06",1966,30
"2020-01-01",1984,475
"2020-07-01",1877,1
"2019-04-06",1967,22
"2020-01-01",1985,92
"2019-04-06",1968,106
"2020-01-01",1986,142
"2020-07-01",1879,2
"2019-04-06",1969,86
"2020-01-01",1987,44
"2019-04-06",1970,2
"2020-01-01",1988,202
"2019-04-06",1971,32
"2020-01-01",1989,616
"2019-04-06",1972,6
"2020-01-01",1990,329
"2019-04-06",1973,27
"2020-01-01",1991,75
"2019-04-06",1974,2
"2020-01-01",1992,237
"2019-04-06",1975,2
"2020-01-01",1993,156
"2019-04-06",1976,107
"2020-01-01",1994,417
"2020-07-01",1887,1
"2019-04-06",1977,207
"2020-01-01",1995,217
"2019-04-06",1978,243
"2020-01-01",1996,587
"2019-04-06",1979,118
"2020-01-01",1997,459
"2019-04-06",1980,88
"2020-01-01",1998,843
"2020-07-01",1891,1
"2019-04-06",1981,91
"2020-01-01",1999,1596
"2019-04-06",1982,114
"2020-01-01",2000,1425
"2019-04-06",1983,443
"2020-01-01",2001,838
"2019-04-06",1984,475
"2020-01-01",2002,1110
"2019-04-06",1985,92
"2020-01-01",2003,834
"2019-04-06",1986,142
"2020-01-01",2004,643
"2019-04-06",1987,44
"2020-01-01",2005,1571
"2020-07-01",1898,1
"2019-01-01",1901,2
"2019-04-06",1988,202
"2020-01-01",2006,1956
"2019-01-01",1902,1
"2019-04-06",1989,616
"2020-01-01",2007,2470
"2019-04-06",1990,329
"2020-01-01",2008,2187
"2020-07-01",1901,2
"2019-04-06",1991,75
"2020-01-01",2009,5439
"2020-07-01",1902,1
"2019-04-06",1992,237
"2020-01-01",2010,7097
"2019-04-06",1993,156
"2020-01-01",2011,10135
"2019-04-06",1994,417
"2020-01-01",2012,11297
"2019-04-06",1995,217
"2020-01-01",2013,14332
"2019-04-06",1996,587
"2020-01-01",2014,19835
"2019-04-06",1997,459
"2020-01-01",2015,39574
"2019-04-06",1998,843
"2020-01-01",2016,66659
"2020-07-01",1909,1
"2019-04-06",1999,1596
"2020-01-01",2017,64556
"2019-04-06",2000,1425
"2020-01-01",2018,81105
"2019-04-06",2001,838
"2019-04-06",2002,1110
"2019-04-06",2003,834
"2019-04-06",2004,643
"2019-04-06",2005,1571
"2019-04-06",2006,1956
"2019-04-06",2007,2470
"2019-04-06",2008,2187
"2019-04-06",2009,5439
"2019-04-06",2010,7097
"2019-04-06",2011,10135
"2019-04-06",2012,11297
"2019-04-06",2013,14332
"2019-04-06",2014,19835
"2019-04-06",2015,39574
"2019-04-06",2016,66659
"2019-04-06",2017,64556
"2019-04-06",2018,81105
"2019-01-01",1933,1
"2020-07-01",1933,1
"2020-07-01",1950,1
"2019-01-01",1955,1
"2020-07-01",1955,1
"2019-01-01",1959,1
"2020-07-01",1959,1
"2019-01-01",1962,6
"2019-01-01",1963,1
"2020-07-01",1962,6
"2020-07-01",1963,1
"2019-01-01",1966,30
"2019-01-01",1967,22
"2019-01-01",1968,106
"2020-07-01",1966,30
"2019-01-01",1969,86
"2020-07-01",1967,22
"2019-01-01",1970,2
"2020-07-01",1968,107
"2019-01-01",1971,32
"2020-07-01",1969,86
"2018-09-28",1877,1
"2019-01-01",1972,6
"2020-07-01",1970,2
"2019-01-01",1973,22
"2020-07-01",1971,43
"2019-01-01",1974,2
"2020-07-01",1972,6
"2019-01-01",1975,2
"2020-07-01",1973,27
"2019-01-01",1976,16
"2020-07-01",1974,27
"2019-01-01",1977,221
"2020-07-01",1975,2
"2019-01-01",1978,222
"2020-07-01",1976,106
"2019-01-01",1979,61
"2020-07-01",1977,206
"2019-01-01",1980,88
"2020-07-01",1978,246
"2019-01-01",1981,91
"2020-07-01",1979,116
"2019-01-01",1982,113
"2020-07-01",1980,88
"2019-01-01",1983,325
"2020-07-01",1981,91
"2019-01-01",1984,405
"2019-07-01",1877,1
"2020-07-01",1982,113
"2019-01-01",1985,61
"2020-07-01",1983,445
"2019-01-01",1986,119
"2020-07-01",1984,484
"2019-01-01",1987,9
"2020-07-01",1985,737
"2019-01-01",1988,264
"2020-07-01",1986,398
"2019-01-01",1989,623
"2020-07-01",1987,99
"2019-01-01",1990,204
"2020-07-01",1988,241
"2019-01-01",1991,32
"2020-07-01",1989,621
"2019-01-01",1992,234
"2020-07-01",1990,333
"2019-01-01",1993,200
"2020-07-01",1991,75
"2019-01-01",1994,395
"2020-07-01",1992,315
"2019-01-01",1995,242
"2020-07-01",1993,156
"2018-09-28",1901,2
"2019-01-01",1996,592
"2020-07-01",1994,444
"2018-09-28",1902,1
"2019-01-01",1997,580
"2020-07-01",1995,221
"2019-01-01",1998,787
"2020-07-01",1996,619
"2019-01-01",1999,1454
"2020-07-01",1997,459
"2019-01-01",2000,1129
"2020-07-01",1998,889
"2019-01-01",2001,889
"2020-07-01",1999,1842
"2019-01-01",2002,878
"2020-07-01",2000,1559
"2019-01-01",2003,645
"2020-07-01",2001,889
"2019-01-01",2004,597
"2020-07-01",2002,1079
"2019-01-01",2005,1294
"2020-07-01",2003,904
"2019-01-01",2006,1939
"2020-07-01",2004,791
"2019-01-01",2007,2088
"2019-07-01",1900,1
"2020-07-01",2005,1636
"2019-01-01",2008,2036
"2019-07-01",1901,2
"2020-07-01",2006,1974
"2019-01-01",2009,5406
"2019-07-01",1902,1
"2020-07-01",2007,2664
"2019-01-01",2010,7021
"2020-07-01",2008,2208
"2019-01-01",2011,10196
"2020-07-01",2009,5476
"2019-01-01",2012,11094
"2020-07-01",2010,7284
"2019-01-01",2013,13824
"2020-07-01",2011,10272
"2019-01-01",2014,19803
"2020-07-01",2012,11478
"2019-01-01",2015,40198
"2020-07-01",2013,14418
"2019-01-01",2016,66495
"2020-07-01",2014,20047
"2020-07-01",2015,39502
"2020-07-01",2016,67101
"2020-07-01",2017,64595
"2020-07-01",2018,81340
"2020-07-01",2019,69697
"2018-09-28",1933,1
"2019-07-01",1933,1
"2018-09-28",1955,1
"2018-09-28",1959,1
"2018-09-28",1962,6
"2019-07-01",1950,1
"2018-09-28",1963,1
"2018-09-28",1966,30
"2018-09-28",1967,22
"2019-07-01",1955,1
"2018-09-28",1968,106
"2018-09-28",1969,86
"2018-09-28",1970,2
"2018-09-28",1971,32
"2019-07-01",1959,1
"2018-09-28",1972,6
"2018-09-28",1973,22
"2018-09-28",1974,2
"2019-07-01",1962,6
"2018-09-28",1975,2
"2019-07-01",1963,1
"2018-09-28",1976,16
"2018-09-28",1977,221
"2018-09-28",1978,222
"2019-07-01",1966,30
"2018-09-28",1979,61
"2019-07-01",1967,22
"2018-09-28",1980,88
"2019-07-01",1968,106
"2018-09-28",1981,91
"2019-07-01",1969,86
"2018-09-28",1982,113
"2019-07-01",1970,2
"2018-09-28",1983,325
"2019-07-01",1971,32
"2018-09-28",1984,405
"2019-07-01",1972,6
"2018-09-28",1985,61
"2019-07-01",1973,27
"2018-09-28",1986,119
"2019-07-01",1974,2
"2018-09-28",1987,9
"2019-07-01",1975,2
"2018-09-28",1988,264
"2019-07-01",1976,107
"2018-09-28",1989,623
"2019-07-01",1977,207
"2018-09-28",1990,204
"2019-07-01",1978,243
"2018-09-28",1991,32
"2019-07-01",1979,118
"2018-09-28",1992,234
"2019-07-01",1980,88
"2018-09-28",1993,200
"2019-07-01",1981,91
"2018-09-28",1994,395
"2019-07-01",1982,114
"2018-09-28",1995,242
"2019-07-01",1983,443
"2018-09-28",1996,592
"2019-07-01",1984,475
"2018-09-28",1997,580
"2019-07-01",1985,92
"2018-09-28",1998,787
"2019-07-01",1986,142
"2018-09-28",1999,1454
"2019-07-01",1987,44
"2018-09-28",2000,1129
"2019-07-01",1988,202
"2018-09-28",2001,889
"2019-07-01",1989,616
"2018-09-28",2002,878
"2019-07-01",1990,329
"2018-09-28",2003,645
"2019-07-01",1991,75
"2018-09-28",2004,597
"2019-07-01",1992,237
"2018-09-28",2005,1294
"2019-07-01",1993,156
"2018-09-28",2006,1939
"2019-07-01",1994,417
"2018-09-28",2007,2088
"2019-07-01",1995,217
"2018-09-28",2008,2036
"2019-07-01",1996,587
"2018-09-28",2009,5406
"2019-07-01",1997,459
"2018-09-28",2010,7021
"2019-07-01",1998,843
"2018-09-28",2011,10196
"2019-07-01",1999,1596
"2018-09-28",2012,11094
"2019-07-01",2000,1425
"2018-09-28",2013,13824
"2019-07-01",2001,838
"2018-09-28",2014,19803
"2019-07-01",2002,1110
"2018-09-28",2015,40198
"2019-07-01",2003,834
"2018-09-28",2016,66495
"2019-07-01",2004,643
"2019-07-01",2005,1571
"2019-07-01",2006,1956
"2019-07-01",2007,2470
"2019-07-01",2008,2187
"2019-07-01",2009,5439
"2019-07-01",2010,7097
"2019-07-01",2011,10135
"2019-07-01",2012,11297
"2019-07-01",2013,14332
"2019-07-01",2014,19835
"2019-07-01",2015,39574
"2019-07-01",2016,66659
"2019-07-01",2017,64556
"2019-07-01",2018,81105
"2020-04-01",1877,1
"2020-04-01",1900,1
"2020-04-01",1901,2
"2020-04-01",1902,1
"2019-10-09",1877,1
"2018-07-11",1877,1
"2019-10-09",1900,1
"2019-10-09",1901,2
"2020-04-01",1933,1
"2019-10-09",1902,1
