"snapshot","kingdom","speciesCount"
"2016-07-04",4,610
"2016-07-04",5,13833
"2016-07-04",6,11484
"2016-07-04",7,326
"2009-06-17",0,24
"2016-10-07",0,46
"2009-06-17",1,19187
"2016-10-07",1,26573
"2009-06-17",2,1
"2009-06-17",3,224
"2016-10-07",3,243
"2009-06-17",4,344
"2016-10-07",4,611
"2009-06-17",5,6629
"2014-09-08",0,29
"2016-10-07",5,13836
"2009-06-17",6,8872
"2014-09-08",1,23466
"2016-10-07",6,11487
"2009-06-17",7,289
"2016-10-07",7,308
"2014-09-08",3,64
"2014-09-08",4,491
"2014-09-08",5,11050
"2014-09-08",6,10279
"2014-09-08",7,249
"2014-03-28",0,29
"2014-03-28",1,23488
"2014-03-28",3,179
"2014-03-28",4,536
"2014-03-28",5,11031
"2014-03-28",6,10307
"2014-03-28",7,310
"2011-09-05",0,26
"2011-09-05",1,20222
"2011-09-05",3,175
"2011-09-05",4,414
"2011-09-05",5,10396
"2011-09-05",6,9701
"2012-03-26",0,27
"2011-09-05",7,306
"2012-03-26",1,21332
"2012-03-26",3,173
"2012-03-26",4,442
"2012-03-26",5,10447
"2012-03-26",6,9784
"2012-03-26",7,306
"2012-12-11",0,29
"2012-12-11",1,21850
"2012-12-11",3,177
"2012-12-11",4,425
"2012-12-11",5,10621
"2012-12-11",6,9762
"2012-12-11",7,307
"2010-11-17",0,24
"2010-11-17",1,20103
"2010-11-17",2,1
"2010-11-17",3,244
"2010-11-17",4,387
"2010-11-17",5,8910
"2010-11-17",6,9422
"2010-11-17",7,306
"2008-12-17",0,22
"2008-12-17",1,16919
"2008-12-17",2,1
"2008-12-17",3,217
"2008-12-17",4,339
"2008-12-17",5,6423
"2008-12-17",6,7553
"2008-12-17",7,288
"2015-04-09",0,41
"2015-04-09",1,26112
"2015-04-09",3,86
"2015-04-09",4,541
"2015-04-09",5,13313
"2015-04-09",6,10747
"2015-04-09",7,289
"2015-01-19",0,40
"2008-10-10",0,22
"2015-01-19",1,25674
"2008-10-10",1,16924
"2008-10-10",2,1
"2015-01-19",3,84
"2008-10-10",3,217
"2015-01-19",4,529
"2008-10-10",4,339
"2015-01-19",5,13306
"2008-10-10",5,6425
"2015-01-19",6,10681
