"snapshot","kingdom","speciesCount"
"2012-03-26",5,125
"2012-03-26",6,928
"2012-03-26",7,1
"2012-07-13",1,1244
"2012-07-13",3,4
"2012-07-13",4,99
"2012-07-13",5,124
"2012-07-13",6,881
"2012-07-13",7,1
"2012-10-31",1,1243
"2012-10-31",3,4
"2012-10-31",4,99
"2012-10-31",5,124
"2012-10-31",6,889
"2012-10-31",7,1
"2012-12-11",1,1243
"2012-12-11",3,4
"2012-12-11",4,99
"2012-12-11",5,124
"2012-12-11",6,893
"2012-12-11",7,1
"2013-02-20",1,1261
"2013-02-20",3,4
"2013-02-20",4,99
"2013-02-20",5,124
"2013-02-20",6,893
"2013-02-20",7,1
"2013-05-21",1,1265
"2013-05-21",3,4
"2013-05-21",4,125
"2013-05-21",5,124
"2013-05-21",6,901
"2013-05-21",7,1
"2013-07-09",1,1275
"2013-07-09",3,4
"2013-07-09",4,128
"2013-07-09",5,124
"2013-07-09",6,911
"2013-07-09",7,1
"2013-09-10",1,1415
"2013-09-10",3,4
"2013-09-10",4,128
"2013-09-10",5,124
"2013-09-10",6,915
"2013-09-10",7,1
"2013-12-20",1,1399
"2013-12-20",3,4
"2013-12-20",4,116
"2013-12-20",5,123
"2013-12-20",6,906
"2013-12-20",7,1
"2014-03-28",1,1488
"2014-03-28",3,4
"2014-03-28",4,207
"2014-03-28",5,125
"2014-03-28",6,942
"2014-03-28",7,1
"2014-09-08",1,1513
"2014-09-08",3,5
"2014-09-08",4,207
"2014-09-08",5,125
"2014-09-08",6,951
"2014-09-08",7,1
"2015-01-19",1,1538
"2015-01-19",3,5
"2015-01-19",4,227
"2015-01-19",5,126
"2015-01-19",6,1002
"2015-01-19",7,1
"2015-04-09",1,1633
"2015-04-09",3,5
"2015-04-09",4,255
"2015-04-09",5,126
"2015-04-09",6,1004
"2015-04-09",7,1
"2015-07-03",1,1650
"2015-07-03",3,5
"2015-07-03",4,252
"2015-07-03",5,179
"2015-07-03",6,1060
"2015-10-01",1,1664
"2015-10-01",3,5
"2015-10-01",4,257
"2015-10-01",5,180
"2015-10-01",6,1210
"2016-01-04",1,1682
"2016-01-04",3,5
"2016-01-04",4,257
"2016-01-04",5,179
"2016-01-04",6,1282
"2016-04-05",1,1708
"2016-04-05",3,5
"2016-04-05",4,258
"2016-04-05",5,179
"2016-04-05",6,1284
"2016-07-04",1,1720
"2016-07-04",3,5
"2016-07-04",4,277
"2016-07-04",5,181
"2016-07-04",6,1297
"2016-10-07",1,1711
"2016-10-07",3,5
"2016-10-07",4,277
"2016-10-07",5,181
"2016-10-07",6,1317
"2016-12-27",1,1753
"2016-12-27",3,5
"2016-12-27",4,277
"2016-12-27",5,181
"2016-12-27",6,1320
"2017-04-12",1,1793
"2017-04-12",3,5
"2017-04-12",4,277
"2017-04-12",5,181
"2017-04-12",6,1324
"2017-07-24",1,1825
"2017-07-24",3,5
"2017-07-24",4,277
"2017-07-24",5,183
"2017-07-24",6,1367
"2017-10-12",1,1842
"2017-10-12",3,5
"2017-10-12",4,277
"2017-10-12",5,183
"2017-10-12",6,1364
"2017-12-22",0,1
"2017-12-22",1,1920
"2017-12-22",3,5
"2017-12-22",4,280
"2017-12-22",5,184
"2017-12-22",6,1392
"2018-04-09",0,1
"2018-04-09",1,1407
"2018-04-09",3,5
"2018-04-09",4,278
"2018-04-09",5,185
"2018-04-09",6,1421
"2018-07-11",0,1
"2018-07-11",1,1421
"2018-07-11",3,5
"2018-07-11",4,297
"2018-07-11",5,187
"2018-07-11",6,1437
"2018-09-28",0,1
"2018-09-28",1,1406
"2018-09-28",3,5
"2018-09-28",4,297
"2018-09-28",5,187
"2018-09-28",6,1438
"2019-01-01",0,1
"2019-01-01",1,1435
"2019-01-01",2,1
"2019-01-01",3,5
"2019-01-01",4,296
"2019-01-01",5,190
"2019-01-01",6,1492
"2019-04-06",0,1
"2019-04-06",1,1543
"2019-04-06",2,1
"2019-04-06",3,33
"2019-04-06",4,391
"2019-04-06",5,205
"2019-04-06",6,1524
"2019-04-06",7,10
"2019-07-01",0,1
"2019-07-01",1,1565
"2019-07-01",2,1
"2019-07-01",3,33
"2019-07-01",4,397
"2019-07-01",5,205
"2019-07-01",6,1545
"2019-07-01",7,10
"2019-10-09",0,1
"2019-10-09",1,1531
"2019-10-09",2,1
"2019-10-09",3,33
"2019-10-09",4,373
"2019-10-09",5,206
"2019-10-09",6,1551
"2019-10-09",7,10
"2020-01-01",0,1
"2020-01-01",1,1505
"2020-01-01",2,1
"2020-01-01",3,33
"2020-01-01",4,373
"2020-01-01",5,205
"2020-01-01",6,1316
"2020-01-01",7,10
"2020-04-01",0,1
"2020-04-01",1,1639
"2020-04-01",2,1
"2020-04-01",3,33
"2020-04-01",4,374
"2020-04-01",5,205
"2020-04-01",6,1312
"2020-04-01",7,10
"2020-07-01",0,1
"2020-07-01",1,1656
"2020-07-01",2,1
"2020-07-01",3,33
"2020-07-01",4,374
"2020-07-01",5,205
"2020-07-01",6,1343
"2020-07-01",7,10
"2020-10-01",0,1
"2020-10-01",1,1688
"2020-10-01",2,1
"2020-10-01",3,33
"2020-10-01",4,374
"2020-10-01",5,206
"2020-10-01",6,1352
"2020-10-01",7,10
"2021-01-01",0,1
"2021-01-01",1,1539
"2021-01-01",2,1
"2021-01-01",3,33
"2021-01-01",4,375
"2021-01-01",5,206
"2021-01-01",6,1359
"2021-01-01",7,10
"2021-04-01",0,1
"2021-04-01",1,1537
"2021-04-01",2,1
"2021-04-01",3,33
"2021-04-01",4,447
"2021-04-01",5,206
"2021-04-01",6,1372
"2021-04-01",7,10
"2021-07-01",0,1
"2021-07-01",1,1557
"2021-07-01",2,1
"2021-07-01",3,33
"2021-07-01",4,447
"2021-07-01",5,206
"2021-07-01",6,1375
"2021-07-01",7,10
"2021-10-01",0,4
"2021-10-01",1,1581
"2021-10-01",2,1
"2021-10-01",3,48
"2021-10-01",4,447
"2021-10-01",5,214
"2021-10-01",6,1398
"2021-10-01",7,10
"2022-01-01",0,4
"2022-01-01",1,1600
"2022-01-01",2,1
"2022-01-01",3,48
"2022-01-01",4,435
"2022-01-01",5,215
"2022-01-01",6,1402
"2022-01-01",7,10
"2022-04-01",0,4
"2022-04-01",1,1649
"2022-04-01",2,1
"2022-04-01",3,48
"2022-04-01",4,452
"2022-04-01",5,215
"2022-04-01",6,1420
"2022-04-01",7,10
"2022-07-01",0,4
"2022-07-01",1,1671
"2022-07-01",2,1
"2022-07-01",3,47
"2022-07-01",4,322
"2022-07-01",5,216
"2022-07-01",6,1428
"2022-07-01",7,10
"2022-10-01",0,4
"2022-10-01",1,1689
"2022-10-01",2,1
"2022-10-01",3,47
"2022-10-01",4,323
"2022-10-01",5,216
"2022-10-01",6,1435
"2022-10-01",7,10
"2023-01-01",0,10
"2023-01-01",1,1717
"2023-01-01",2,1
"2023-01-01",3,47
"2023-01-01",4,450
"2023-01-01",5,216
"2023-01-01",6,1455
"2023-01-01",7,10
"2023-04-01",0,10
"2023-04-01",1,1751
"2023-04-01",2,1
"2023-04-01",3,47
"2023-04-01",4,375
"2023-04-01",5,224
"2023-04-01",6,1513
"2023-04-01",7,10
