"snapshot","kingdom","speciesCount"
"2023-04-01",8,32
"2023-07-01",0,3
"2023-07-01",1,23517
"2023-07-01",2,9
"2023-07-01",3,1492
"2023-07-01",4,551
"2023-07-01",5,11431
"2023-07-01",6,6455
"2023-07-01",7,293
"2023-07-01",8,34
"2023-10-01",0,3
"2023-10-01",1,23629
"2023-10-01",2,9
"2023-10-01",3,1729
"2023-10-01",4,599
"2023-10-01",5,11528
"2023-10-01",6,6512
"2023-10-01",7,295
"2023-10-01",8,35
"2024-01-01",0,3
"2024-01-01",1,23717
"2024-01-01",2,9
"2024-01-01",3,1730
"2024-01-01",4,601
"2024-01-01",5,11842
"2024-01-01",6,6519
"2024-01-01",7,301
"2024-01-01",8,35
"2024-04-01",0,3
"2024-04-01",1,24154
"2024-04-01",2,9
"2024-04-01",3,1730
"2024-04-01",4,602
"2024-04-01",5,11891
"2024-04-01",6,6533
"2024-04-01",7,309
"2024-04-01",8,35
