"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",956
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34948
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4733
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4521
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4635
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1094
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11549
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1372
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2575
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",573
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",50
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",104424
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",45
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7554
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1396
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",353
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28177
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",886
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26658
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1383
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",245
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",56792
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4162
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1644
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",710
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",440
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",358
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",315
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26076
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2480
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",144
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2703
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3200
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6043
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2828
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",563
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12745
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",667
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2287
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2119
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",989
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36067
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",726
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4947
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5224
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4785
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1673
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1964
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",884
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1916
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",50
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4164
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1383
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",245
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",102819
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",56792
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",353
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",887
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1531
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7554
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1396
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",28211
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26473
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2723
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2438
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",765
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",67
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",6046
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",445
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1273
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",719
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",134
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",315
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",25632
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",103
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1039
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4569
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
