"snapshot","kingdom","speciesCount"
"2014-09-08",1,11125
"2014-09-08",3,4
"2014-09-08",4,225
"2014-09-08",5,4404
"2014-09-08",6,4615
"2014-09-08",7,111
"2015-01-19",1,11357
"2015-01-19",3,5
"2015-01-19",4,242
"2015-01-19",5,4751
"2015-01-19",6,4632
"2015-01-19",7,166
"2015-04-09",1,11597
"2015-04-09",3,5
"2015-04-09",4,243
"2015-04-09",5,4809
"2015-04-09",6,4662
"2015-04-09",7,166
"2015-07-03",1,11582
"2015-07-03",3,5
"2015-07-03",4,227
"2015-07-03",5,5053
"2015-07-03",6,4983
"2015-07-03",7,166
"2015-10-01",1,11706
"2015-10-01",3,10
"2015-10-01",4,251
"2015-10-01",5,5142
"2015-10-01",6,5107
"2015-10-01",7,167
"2016-01-04",1,11833
"2016-01-04",3,10
"2016-01-04",4,255
"2016-01-04",5,5380
"2016-01-04",6,5138
"2016-01-04",7,167
"2016-04-05",1,11883
"2016-04-05",3,10
"2016-04-05",4,255
"2016-04-05",5,5427
"2016-04-05",6,5142
"2016-04-05",7,167
"2016-07-04",1,11886
"2016-07-04",3,10
"2016-07-04",4,255
"2016-07-04",5,5472
"2016-07-04",6,4185
"2016-07-04",7,167
"2016-10-07",1,11885
"2016-10-07",3,10
"2016-10-07",4,255
"2016-10-07",5,5457
"2016-10-07",6,4156
"2016-10-07",7,112
"2016-12-27",1,11900
"2016-12-27",3,13
"2016-12-27",4,256
"2016-12-27",5,5516
"2016-12-27",6,4202
"2016-12-27",7,112
"2017-04-12",1,11957
"2017-04-12",3,8
"2017-04-12",4,252
"2017-04-12",5,5513
"2017-04-12",6,4087
"2017-04-12",7,112
"2017-07-24",1,11843
"2017-07-24",3,10
"2017-07-24",4,255
"2017-07-24",5,5537
"2017-07-24",6,4213
"2017-07-24",7,112
"2017-10-12",1,11851
"2017-10-12",3,11
"2017-10-12",4,254
"2017-10-12",5,5551
"2017-10-12",6,5053
"2017-10-12",7,112
"2017-12-22",1,11872
"2017-12-22",3,11
"2017-12-22",4,261
"2017-12-22",5,5645
"2017-12-22",6,5083
"2017-12-22",7,112
"2018-04-09",1,11987
"2018-04-09",3,11
"2018-04-09",4,263
"2018-04-09",5,5670
"2018-04-09",6,5178
"2018-04-09",7,112
"2018-07-11",1,12000
"2018-07-11",3,11
"2018-07-11",4,262
"2018-07-11",5,5604
"2018-07-11",6,5201
"2018-07-11",7,165
"2018-09-28",1,12016
"2018-09-28",3,12
"2018-09-28",4,262
"2018-09-28",5,5635
"2018-09-28",6,5223
"2018-09-28",7,165
"2019-01-01",1,12419
"2019-01-01",3,12
"2019-01-01",4,265
"2019-01-01",5,5744
"2019-01-01",6,5470
"2019-01-01",7,165
"2019-04-06",1,13594
"2019-04-06",3,13
"2019-04-06",4,265
"2019-04-06",5,5800
"2019-04-06",6,5641
"2019-04-06",7,165
"2019-07-01",1,13659
"2019-07-01",3,13
"2019-07-01",4,265
"2019-07-01",5,5808
"2019-07-01",6,5669
"2019-07-01",7,165
"2019-10-09",1,13665
"2019-10-09",3,13
"2019-10-09",4,266
"2019-10-09",5,5809
"2019-10-09",6,5696
"2019-10-09",7,165
"2020-01-01",1,13677
"2020-01-01",3,13
"2020-01-01",4,266
"2020-01-01",5,5845
"2020-01-01",6,5701
"2020-01-01",7,165
"2020-04-01",1,13734
"2020-04-01",3,13
"2020-04-01",4,267
"2020-04-01",5,5852
"2020-04-01",6,5717
"2020-04-01",7,165
"2020-07-01",1,13833
"2020-07-01",3,21
"2020-07-01",4,266
"2020-07-01",5,5853
"2020-07-01",6,5756
"2020-07-01",7,166
"2020-10-01",1,13873
"2020-10-01",3,21
"2020-10-01",4,266
"2020-10-01",5,5857
"2020-10-01",6,5815
"2020-10-01",7,166
"2021-01-01",1,13901
"2021-01-01",3,21
"2021-01-01",4,266
"2021-01-01",5,5853
"2021-01-01",6,5838
"2021-01-01",7,166
"2021-04-01",1,13933
"2021-04-01",3,21
"2021-04-01",4,268
"2021-04-01",5,5982
"2021-04-01",6,5853
"2021-04-01",7,166
"2021-07-01",1,13941
"2021-07-01",3,21
"2021-07-01",4,268
"2021-07-01",5,5995
"2021-07-01",6,5860
"2021-07-01",7,166
"2021-10-01",1,14246
"2021-10-01",3,24
"2021-10-01",4,272
"2021-10-01",5,6470
"2021-10-01",6,5884
"2021-10-01",7,166
"2022-01-01",1,14276
"2022-01-01",3,25
"2022-01-01",4,272
"2022-01-01",5,6465
"2022-01-01",6,5892
"2022-01-01",7,166
"2022-04-01",1,19708
"2022-04-01",3,27
"2022-04-01",4,282
"2022-04-01",5,7509
"2022-04-01",6,5462
"2022-04-01",7,215
"2022-07-01",1,20838
"2022-07-01",3,28
"2022-07-01",4,282
"2022-07-01",5,7605
"2022-07-01",6,5488
"2022-07-01",7,215
"2022-10-01",1,21112
"2022-10-01",3,27
"2022-10-01",4,279
"2022-10-01",5,7644
"2022-10-01",6,5546
"2022-10-01",7,215
"2023-01-01",1,21116
"2023-01-01",3,26
"2023-01-01",4,280
"2023-01-01",5,7598
"2023-01-01",6,5425
"2023-01-01",7,213
"2023-04-01",1,21271
"2023-04-01",3,28
"2023-04-01",4,287
"2023-04-01",5,9118
"2023-04-01",6,5666
"2023-04-01",7,236
"2023-07-01",1,16073
"2023-07-01",3,26
"2023-07-01",4,289
"2023-07-01",5,7187
"2023-07-01",6,5043
"2023-07-01",7,198
"2023-10-01",1,21483
"2023-10-01",3,29
"2023-10-01",4,299
"2023-10-01",5,9336
"2023-10-01",6,5798
"2023-10-01",7,237
"2024-01-01",1,21581
"2024-01-01",3,29
"2024-01-01",4,299
"2024-01-01",5,9653
"2024-01-01",6,5816
"2024-01-01",7,237
"2024-04-01",1,22067
"2024-04-01",3,29
"2024-04-01",4,299
"2024-04-01",5,9700
"2024-04-01",6,5848
"2024-04-01",7,238
