"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",222
"2008-06-27",5,"OCCURRENCE",619
"2008-06-27",5,"OBSERVATION",803
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",45613
"2008-06-27",6,"LIVING_SPECIMEN",5591
"2008-06-27",6,"MATERIAL_CITATION",106
"2008-06-27",6,"OCCURRENCE",2239
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"OBSERVATION",52681
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2008-06-27",7,"OCCURRENCE",3
"2008-06-27",7,"OBSERVATION",60
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",218
"2008-10-10",0,"OCCURRENCE",147
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",1749
"2008-10-10",0,"MATERIAL_CITATION",44
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",28213
"2008-10-10",1,"OCCURRENCE",37960
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"OBSERVATION",179092
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2008-10-10",3,"OCCURRENCE",9
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",630
"2008-10-10",4,"OCCURRENCE",30
"2008-10-10",4,"OBSERVATION",71
"2008-10-10",5,"PRESERVED_SPECIMEN",14527
"2008-10-10",5,"OCCURRENCE",641
"2008-10-10",5,"LIVING_SPECIMEN",222
"2008-10-10",5,"OBSERVATION",803
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",48195
"2008-10-10",6,"OCCURRENCE",1872
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2008-10-10",6,"LIVING_SPECIMEN",5601
"2008-10-10",6,"OBSERVATION",52681
"2008-10-10",6,"MATERIAL_CITATION",106
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2008-10-10",7,"OCCURRENCE",3
"2008-10-10",7,"OBSERVATION",60
"2008-12-17",0,"PRESERVED_SPECIMEN",219
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",1749
"2008-12-17",0,"MATERIAL_CITATION",44
"2008-12-17",0,"OCCURRENCE",147
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2008-12-17",1,"FOSSIL_SPECIMEN",20
"2008-12-17",1,"PRESERVED_SPECIMEN",48227
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2008-12-17",1,"OBSERVATION",180175
"2008-12-17",1,"OCCURRENCE",38015
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",9
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",630
"2008-12-17",4,"OBSERVATION",71
"2008-12-17",4,"OCCURRENCE",30
"2008-12-17",5,"PRESERVED_SPECIMEN",14554
"2008-12-17",5,"LIVING_SPECIMEN",222
"2008-12-17",5,"OBSERVATION",803
"2008-12-17",5,"OCCURRENCE",641
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",49271
"2008-12-17",6,"LIVING_SPECIMEN",5601
"2008-12-17",6,"OBSERVATION",52681
"2008-12-17",6,"MATERIAL_CITATION",106
"2008-12-17",6,"OCCURRENCE",1800
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2008-12-17",7,"OBSERVATION",60
"2008-12-17",7,"OCCURRENCE",3
"2009-04-06",0,"FOSSIL_SPECIMEN",41
"2009-04-06",0,"PRESERVED_SPECIMEN",217
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"MATERIAL_CITATION",44
"2009-04-06",0,"OCCURRENCE",147
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",1749
"2009-04-06",1,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"PRESERVED_SPECIMEN",117164
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2009-04-06",1,"OCCURRENCE",37477
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",238605
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",631
"2009-04-06",4,"OCCURRENCE",30
"2009-04-06",4,"OBSERVATION",71
"2009-04-06",5,"PRESERVED_SPECIMEN",14560
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-04-06",5,"OCCURRENCE",639
"2009-04-06",5,"OBSERVATION",803
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",57438
"2009-04-06",6,"LIVING_SPECIMEN",5614
"2009-04-06",6,"MATERIAL_CITATION",106
"2009-04-06",6,"OCCURRENCE",2317
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2009-04-06",6,"OBSERVATION",52681
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2009-04-06",7,"OCCURRENCE",3
"2009-04-06",7,"OBSERVATION",60
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",0,"MATERIAL_CITATION",44
"2009-06-17",0,"OCCURRENCE",147
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",1749
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2009-06-17",0,"PRESERVED_SPECIMEN",217
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2009-06-17",1,"OCCURRENCE",37447
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",1273593
"2009-06-17",1,"FOSSIL_SPECIMEN",20
"2009-06-17",1,"PRESERVED_SPECIMEN",196887
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",9
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2009-06-17",4,"OCCURRENCE",30
"2009-06-17",4,"OBSERVATION",71
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",631
"2009-06-17",5,"LIVING_SPECIMEN",248
"2009-06-17",5,"OCCURRENCE",638
"2009-06-17",5,"OBSERVATION",803
"2009-06-17",5,"PRESERVED_SPECIMEN",15162
"2009-06-17",6,"LIVING_SPECIMEN",5633
"2009-06-17",6,"MATERIAL_CITATION",106
"2009-06-17",6,"OCCURRENCE",2418
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2009-06-17",6,"OBSERVATION",52681
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",57954
"2009-06-17",7,"OCCURRENCE",3
"2009-06-17",7,"OBSERVATION",60
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"OBSERVATION",1749
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2009-09-25",0,"PRESERVED_SPECIMEN",431
"2009-09-25",0,"LIVING_SPECIMEN",7
"2009-09-25",0,"MATERIAL_CITATION",44
"2009-09-25",0,"OCCURRENCE",148
"2009-09-25",1,"OCCURRENCE",37425
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"OBSERVATION",1274146
"2009-09-25",1,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",212454
"2009-09-25",1,"LIVING_SPECIMEN",1007
"2009-09-25",3,"OCCURRENCE",9
"2009-09-25",3,"PRESERVED_SPECIMEN",104
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",30
"2009-09-25",4,"OBSERVATION",71
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",634
"2009-09-25",5,"LIVING_SPECIMEN",248
"2009-09-25",5,"OCCURRENCE",638
"2009-09-25",5,"OBSERVATION",803
"2009-09-25",5,"PRESERVED_SPECIMEN",22439
"2009-09-25",6,"LIVING_SPECIMEN",3716
"2009-09-25",6,"MATERIAL_CITATION",106
"2009-09-25",6,"OCCURRENCE",2494
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2009-09-25",6,"OBSERVATION",52681
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",63343
"2009-09-25",7,"OCCURRENCE",3
"2009-09-25",7,"OBSERVATION",60
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",434
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"MATERIAL_CITATION",44
"2009-12-16",0,"OCCURRENCE",148
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"OBSERVATION",1749
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2009-12-16",0,"PRESERVED_SPECIMEN",429
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2009-12-16",1,"OCCURRENCE",37431
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"OBSERVATION",1274146
"2009-12-16",1,"FOSSIL_SPECIMEN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",212468
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",9
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",104
"2009-12-16",4,"OCCURRENCE",30
"2009-12-16",4,"OBSERVATION",71
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",634
"2009-12-16",5,"LIVING_SPECIMEN",248
"2009-12-16",5,"OCCURRENCE",645
"2009-12-16",5,"OBSERVATION",803
"2009-12-16",5,"PRESERVED_SPECIMEN",22843
"2009-12-16",6,"PRESERVED_SPECIMEN",61769
"2009-12-16",6,"LIVING_SPECIMEN",3811
"2009-12-16",6,"MATERIAL_CITATION",106
"2009-12-16",6,"OCCURRENCE",2225
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2009-12-16",6,"OBSERVATION",52681
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2009-12-16",7,"OCCURRENCE",3
"2009-12-16",7,"OBSERVATION",60
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"MATERIAL_CITATION",44
"2010-04-01",0,"OCCURRENCE",158
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"OBSERVATION",3052
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2010-04-01",0,"PRESERVED_SPECIMEN",430
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2010-04-01",1,"OCCURRENCE",37440
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"OBSERVATION",1500014
"2010-04-01",1,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",217125
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",9
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",104
"2010-04-01",4,"OCCURRENCE",30
"2010-04-01",4,"OBSERVATION",72
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",632
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-04-01",5,"OCCURRENCE",655
"2010-04-01",5,"OBSERVATION",2749
"2010-04-01",5,"PRESERVED_SPECIMEN",23222
"2010-04-01",6,"PRESERVED_SPECIMEN",62615
"2010-04-01",6,"LIVING_SPECIMEN",3801
"2010-04-01",6,"MATERIAL_CITATION",106
"2010-04-01",6,"OCCURRENCE",2238
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2010-04-01",6,"OBSERVATION",103441
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2010-04-01",7,"OCCURRENCE",3
"2010-04-01",7,"OBSERVATION",67
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",3052
"2010-07-26",0,"MATERIAL_CITATION",44
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"PRESERVED_SPECIMEN",426
"2010-07-26",0,"OCCURRENCE",158
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-07-26",1,"OBSERVATION",1504044
"2010-07-26",1,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"PRESERVED_SPECIMEN",215966
"2010-07-26",1,"OCCURRENCE",37426
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",104
"2010-07-26",4,"OCCURRENCE",30
"2010-07-26",4,"HUMAN_OBSERVATION",2336
"2010-07-26",4,"OBSERVATION",72
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",507
"2010-07-26",5,"OCCURRENCE",655
"2010-07-26",5,"LIVING_SPECIMEN",246
"2010-07-26",5,"OBSERVATION",2749
"2010-07-26",5,"PRESERVED_SPECIMEN",22997
"2010-07-26",6,"OCCURRENCE",2237
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2010-07-26",6,"LIVING_SPECIMEN",3642
"2010-07-26",6,"OBSERVATION",103441
"2010-07-26",6,"MATERIAL_CITATION",106
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",62351
"2010-07-26",7,"OCCURRENCE",3
"2010-07-26",7,"OBSERVATION",67
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",435
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",3054
"2010-11-17",0,"MATERIAL_CITATION",44
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"PRESERVED_SPECIMEN",439
"2010-11-17",0,"OCCURRENCE",152
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1507793
"2010-11-17",1,"FOSSIL_SPECIMEN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",221297
"2010-11-17",1,"OCCURRENCE",22634
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",111
"2010-11-17",3,"OCCURRENCE",20
"2010-11-17",4,"OCCURRENCE",45
"2010-11-17",4,"HUMAN_OBSERVATION",2336
"2010-11-17",4,"OBSERVATION",107
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",648
"2010-11-17",5,"OCCURRENCE",641
"2010-11-17",5,"LIVING_SPECIMEN",248
"2010-11-17",5,"OBSERVATION",2774
"2010-11-17",5,"PRESERVED_SPECIMEN",23391
"2010-11-17",6,"OCCURRENCE",1532
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-11-17",6,"LIVING_SPECIMEN",3820
"2010-11-17",6,"OBSERVATION",103523
"2010-11-17",6,"MATERIAL_CITATION",106
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",65714
"2010-11-17",7,"OCCURRENCE",3
"2010-11-17",7,"OBSERVATION",97
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",534
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"MATERIAL_CITATION",44
"2011-02-21",0,"OCCURRENCE",152
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"OBSERVATION",3054
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",221633
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2011-02-21",1,"OCCURRENCE",22635
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2011-02-21",1,"OBSERVATION",6478710
"2011-02-21",3,"PRESERVED_SPECIMEN",112
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"OCCURRENCE",20
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",659
"2011-02-21",4,"OCCURRENCE",45
"2011-02-21",4,"HUMAN_OBSERVATION",2336
"2011-02-21",4,"OBSERVATION",107
"2011-02-21",5,"PRESERVED_SPECIMEN",26844
"2011-02-21",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"OCCURRENCE",644
"2011-02-21",5,"OBSERVATION",2774
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",67369
"2011-02-21",6,"LIVING_SPECIMEN",4148
"2011-02-21",6,"MATERIAL_CITATION",106
"2011-02-21",6,"OCCURRENCE",1538
"2011-02-21",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"OBSERVATION",103523
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",470
"2011-02-21",7,"OCCURRENCE",6
"2011-02-21",7,"OBSERVATION",97
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",147
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",3054
"2011-06-10",0,"MATERIAL_CITATION",44
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2011-06-10",0,"PRESERVED_SPECIMEN",566
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2011-06-10",1,"OCCURRENCE",22665
"2011-06-10",1,"HUMAN_OBSERVATION",507
"2011-06-10",1,"OBSERVATION",7558682
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",321459
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"LIVING_SPECIMEN",108
"2011-06-10",3,"OCCURRENCE",20
"2011-06-10",4,"PRESERVED_SPECIMEN",730
"2011-06-10",4,"OCCURRENCE",45
"2011-06-10",4,"HUMAN_OBSERVATION",2336
"2011-06-10",4,"OBSERVATION",107
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",30240
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-06-10",5,"OCCURRENCE",652
"2011-06-10",5,"OBSERVATION",2774
"2011-06-10",6,"PRESERVED_SPECIMEN",75438
"2011-06-10",6,"LIVING_SPECIMEN",4147
"2011-06-10",6,"OCCURRENCE",1537
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2011-06-10",6,"OBSERVATION",103523
"2011-06-10",6,"MATERIAL_CITATION",106
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",500
"2011-06-10",7,"OCCURRENCE",8
"2011-06-10",7,"OBSERVATION",97
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"MATERIAL_CITATION",44
"2011-09-05",0,"OCCURRENCE",161
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"OBSERVATION",3054
"2011-09-05",0,"FOSSIL_SPECIMEN",52
"2011-09-05",0,"PRESERVED_SPECIMEN",566
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2011-09-05",1,"OCCURRENCE",22629
"2011-09-05",1,"HUMAN_OBSERVATION",508
"2011-09-05",1,"OBSERVATION",7760227
"2011-09-05",1,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"PRESERVED_SPECIMEN",321909
"2011-09-05",3,"LIVING_SPECIMEN",108
"2011-09-05",3,"OCCURRENCE",20
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",654
"2011-09-05",4,"OCCURRENCE",45
"2011-09-05",4,"HUMAN_OBSERVATION",2336
"2011-09-05",4,"OBSERVATION",107
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",30229
"2011-09-05",5,"LIVING_SPECIMEN",248
"2011-09-05",5,"OCCURRENCE",700
"2011-09-05",5,"OBSERVATION",2774
"2011-09-05",6,"PRESERVED_SPECIMEN",76567
"2011-09-05",6,"LIVING_SPECIMEN",4162
"2011-09-05",6,"MATERIAL_CITATION",106
"2011-09-05",6,"OCCURRENCE",1604
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2011-09-05",6,"OBSERVATION",103523
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",500
"2011-09-05",7,"OCCURRENCE",8
"2011-09-05",7,"OBSERVATION",97
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",403
"2012-01-18",0,"OCCURRENCE",172
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",3054
"2012-01-18",0,"MATERIAL_CITATION",44
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",339945
"2012-01-18",1,"OCCURRENCE",22834
"2012-01-18",1,"HUMAN_OBSERVATION",509
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8256376
"2012-01-18",1,"FOSSIL_SPECIMEN",49
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",3,"OCCURRENCE",21
"2012-01-18",3,"LIVING_SPECIMEN",108
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",659
"2012-01-18",4,"OCCURRENCE",45
"2012-01-18",4,"HUMAN_OBSERVATION",2336
"2012-01-18",4,"OBSERVATION",107
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",32744
"2012-01-18",5,"OCCURRENCE",28523
