"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2724
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonth",10
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",75
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1698
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15875
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4007
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",924
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40076
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",947
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10597
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28261
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2401
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7699
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",399
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",138
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2834
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",67
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1417
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",13879
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",206681
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",75
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",77649
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61804
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1279
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",82
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",33539
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",14
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",138
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28265
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",35
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",153
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54737
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4790
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",917
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1893
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9621
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9376
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17623
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",33
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",372
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2454
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1347
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2651
"2013-07-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",12
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",265
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233780
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1698
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5388
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",1096
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5724
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",326
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",375
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",4671
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8063
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1347
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272228
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",652
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",75
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9551
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",585
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7151
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",33539
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",207
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",259
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",206681
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2973
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28259
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",317
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88371
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",488
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",89
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65729
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1406
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",206668
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1674
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",553
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",111
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",396
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",312
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",253
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2696
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",13
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3003
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",254
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",138
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263713
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",399
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",1096
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3450
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10774
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484578
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1883
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63593
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2474
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",609
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9800
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10733
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7754
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",67
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",7009
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",193
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",259
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6332
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",1
