"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1036
"2014-03-28",4,"OBSERVATION",49
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1698
"2014-03-28",6,"OCCURRENCE",3
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",0,"OCCURRENCE",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1998
"2014-09-08",1,"MACHINE_OBSERVATION",32
"2014-09-08",1,"OCCURRENCE",934
"2014-09-08",1,"HUMAN_OBSERVATION",6721
"2014-09-08",1,"OBSERVATION",85
"2014-09-08",1,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",1036
"2014-09-08",4,"OBSERVATION",49
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1425
"2014-09-08",6,"OCCURRENCE",276
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"OCCURRENCE",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2037
"2015-01-19",1,"OCCURRENCE",954
"2015-01-19",1,"HUMAN_OBSERVATION",6721
"2015-01-19",1,"OBSERVATION",85
"2015-01-19",1,"MACHINE_OBSERVATION",32
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",1036
"2015-01-19",4,"OBSERVATION",49
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1428
"2015-01-19",6,"OCCURRENCE",277
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2015-04-09",0,"OCCURRENCE",1
"2015-04-09",1,"MACHINE_OBSERVATION",32
"2015-04-09",1,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",2130
"2015-04-09",1,"OCCURRENCE",960
"2015-04-09",1,"HUMAN_OBSERVATION",6722
"2015-04-09",1,"OBSERVATION",85
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",1036
"2015-04-09",4,"OBSERVATION",49
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1448
"2015-04-09",6,"OCCURRENCE",277
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2015-07-03",0,"OCCURRENCE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",45
"2015-07-03",1,"PRESERVED_SPECIMEN",2188
"2015-07-03",1,"MACHINE_OBSERVATION",32
"2015-07-03",1,"OCCURRENCE",960
"2015-07-03",1,"HUMAN_OBSERVATION",6722
"2015-07-03",1,"OBSERVATION",85
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",1036
"2015-07-03",4,"OBSERVATION",49
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2581
"2015-07-03",6,"OCCURRENCE",277
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",27
"2015-10-01",1,"OCCURRENCE",46
"2015-10-01",1,"HUMAN_OBSERVATION",6723
"2015-10-01",1,"OBSERVATION",85
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2015-10-01",1,"PRESERVED_SPECIMEN",3094
"2015-10-01",1,"MACHINE_OBSERVATION",32
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",1036
"2015-10-01",4,"OBSERVATION",49
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",3020
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"MACHINE_OBSERVATION",32
"2016-01-04",1,"OCCURRENCE",46
"2016-01-04",1,"HUMAN_OBSERVATION",8171
"2016-01-04",1,"OBSERVATION",85
"2016-01-04",1,"FOSSIL_SPECIMEN",86
"2016-01-04",1,"PRESERVED_SPECIMEN",3097
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"HUMAN_OBSERVATION",1036
"2016-01-04",4,"OBSERVATION",49
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3001
"2016-01-04",6,"OCCURRENCE",3
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2016-04-05",1,"HUMAN_OBSERVATION",8181
"2016-04-05",1,"OBSERVATION",85
"2016-04-05",1,"MACHINE_OBSERVATION",37
"2016-04-05",1,"FOSSIL_SPECIMEN",61
"2016-04-05",1,"PRESERVED_SPECIMEN",3235
"2016-04-05",1,"OCCURRENCE",46
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",1036
"2016-04-05",4,"OBSERVATION",49
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"OCCURRENCE",3
"2016-04-05",6,"PRESERVED_SPECIMEN",3003
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"FOSSIL_SPECIMEN",61
"2016-07-04",1,"PRESERVED_SPECIMEN",3275
"2016-07-04",1,"MACHINE_OBSERVATION",37
"2016-07-04",1,"OCCURRENCE",46
"2016-07-04",1,"HUMAN_OBSERVATION",8182
"2016-07-04",1,"OBSERVATION",85
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"HUMAN_OBSERVATION",1036
"2016-07-04",4,"OBSERVATION",49
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3005
"2016-07-04",6,"OCCURRENCE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3293
"2016-10-07",1,"MACHINE_OBSERVATION",37
"2016-10-07",1,"OCCURRENCE",46
"2016-10-07",1,"HUMAN_OBSERVATION",8182
"2016-10-07",1,"OBSERVATION",85
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",61
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2016-10-07",4,"HUMAN_OBSERVATION",1036
"2016-10-07",4,"OBSERVATION",49
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3005
"2016-10-07",6,"OCCURRENCE",10
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",3308
"2016-12-27",1,"OCCURRENCE",47
"2016-12-27",1,"HUMAN_OBSERVATION",8730
"2016-12-27",1,"OBSERVATION",85
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",1,"MACHINE_OBSERVATION",37
"2016-12-27",1,"FOSSIL_SPECIMEN",61
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",1036
"2016-12-27",4,"OBSERVATION",49
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3005
"2016-12-27",6,"OCCURRENCE",10
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",11
"2017-04-12",1,"MACHINE_OBSERVATION",37
"2017-04-12",1,"FOSSIL_SPECIMEN",61
"2017-04-12",1,"PRESERVED_SPECIMEN",3310
"2017-04-12",1,"OCCURRENCE",25
"2017-04-12",1,"HUMAN_OBSERVATION",8767
"2017-04-12",1,"OBSERVATION",85
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"OBSERVATION",49
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",1036
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"PRESERVED_SPECIMEN",2858
"2017-04-12",6,"OCCURRENCE",156
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",10
"2017-07-24",1,"OCCURRENCE",25
"2017-07-24",1,"HUMAN_OBSERVATION",8775
"2017-07-24",1,"OBSERVATION",85
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"PRESERVED_SPECIMEN",3292
"2017-07-24",1,"MACHINE_OBSERVATION",37
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",1036
"2017-07-24",4,"OBSERVATION",49
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"OCCURRENCE",9
"2017-07-24",6,"HUMAN_OBSERVATION",23
"2017-07-24",6,"PRESERVED_SPECIMEN",3008
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"OCCURRENCE",25
"2017-10-12",1,"HUMAN_OBSERVATION",8767
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"MATERIAL_CITATION",17
"2017-10-12",1,"MACHINE_OBSERVATION",37
"2017-10-12",1,"FOSSIL_SPECIMEN",61
"2017-10-12",1,"PRESERVED_SPECIMEN",3308
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",1036
"2017-10-12",4,"OBSERVATION",49
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2860
"2017-10-12",6,"OCCURRENCE",157
"2017-10-12",6,"HUMAN_OBSERVATION",21
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2017-12-22",1,"FOSSIL_SPECIMEN",156
"2017-12-22",1,"PRESERVED_SPECIMEN",3315
"2017-12-22",1,"OCCURRENCE",25
"2017-12-22",1,"HUMAN_OBSERVATION",9536
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"MATERIAL_CITATION",17
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",1036
"2017-12-22",4,"OBSERVATION",49
"2017-12-22",5,"PRESERVED_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",2953
"2017-12-22",6,"OCCURRENCE",157
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",1,"OCCURRENCE",6
"2018-04-09",1,"HUMAN_OBSERVATION",9537
"2018-04-09",1,"MATERIAL_CITATION",17
"2018-04-09",1,"FOSSIL_SPECIMEN",156
"2018-04-09",1,"PRESERVED_SPECIMEN",3356
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"HUMAN_OBSERVATION",1036
"2018-04-09",4,"OBSERVATION",49
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2018-04-09",5,"PRESERVED_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3104
"2018-04-09",6,"OCCURRENCE",9
"2018-04-09",6,"HUMAN_OBSERVATION",25
