"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",64
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",61
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",64
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",17
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",64
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",168
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",47
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
