"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",0,"UNKNOWN",1919
"2008-12-17",1,"OBSERVATION",100123
"2008-12-17",1,"PRESERVED_SPECIMEN",64284
"2008-12-17",1,"UNKNOWN",1609565
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2008-12-17",3,"PRESERVED_SPECIMEN",82
"2008-12-17",3,"UNKNOWN",722
"2008-12-17",4,"LIVING_SPECIMEN",188
"2008-12-17",4,"OBSERVATION",322
"2008-12-17",4,"PRESERVED_SPECIMEN",3224
"2008-12-17",4,"UNKNOWN",3176
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2008-12-17",5,"PRESERVED_SPECIMEN",149829
"2008-12-17",5,"UNKNOWN",10289
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1259709
"2008-12-17",6,"PRESERVED_SPECIMEN",812093
"2008-12-17",6,"UNKNOWN",765584
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"OBSERVATION",175
"2008-12-17",7,"PRESERVED_SPECIMEN",1462
"2008-12-17",7,"UNKNOWN",71
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",0,"UNKNOWN",1919
"2009-04-06",1,"OBSERVATION",178667
"2009-04-06",1,"PRESERVED_SPECIMEN",64284
"2009-04-06",1,"UNKNOWN",1609565
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2009-04-06",3,"PRESERVED_SPECIMEN",82
"2009-04-06",3,"UNKNOWN",722
"2009-04-06",4,"LIVING_SPECIMEN",188
"2009-04-06",4,"OBSERVATION",322
"2009-04-06",4,"PRESERVED_SPECIMEN",3224
"2009-04-06",4,"UNKNOWN",3176
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2009-04-06",5,"OBSERVATION",55
"2009-04-06",5,"PRESERVED_SPECIMEN",149829
"2009-04-06",5,"UNKNOWN",10289
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1259709
"2009-04-06",6,"PRESERVED_SPECIMEN",812238
"2009-04-06",6,"UNKNOWN",765584
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",175
"2009-04-06",7,"PRESERVED_SPECIMEN",1462
"2009-04-06",7,"UNKNOWN",71
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",0,"UNKNOWN",1919
"2009-06-17",1,"OBSERVATION",179607
"2009-06-17",1,"PRESERVED_SPECIMEN",64932
"2009-06-17",1,"UNKNOWN",1609609
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",5399
"2009-06-17",3,"PRESERVED_SPECIMEN",103
"2009-06-17",3,"UNKNOWN",723
"2009-06-17",4,"LIVING_SPECIMEN",188
"2009-06-17",4,"OBSERVATION",322
"2009-06-17",4,"PRESERVED_SPECIMEN",5263
"2009-06-17",4,"UNKNOWN",3189
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",4204
"2009-06-17",5,"OBSERVATION",55
"2009-06-17",5,"PRESERVED_SPECIMEN",149843
"2009-06-17",5,"UNKNOWN",10289
"2009-06-17",6,"HUMAN_OBSERVATION",18525
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",1259709
"2009-06-17",6,"PRESERVED_SPECIMEN",812255
"2009-06-17",6,"UNKNOWN",765601
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",175
"2009-06-17",7,"PRESERVED_SPECIMEN",1485
"2009-06-17",7,"UNKNOWN",70
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",0,"PRESERVED_SPECIMEN",894
"2009-09-25",0,"UNKNOWN",1889
"2009-09-25",1,"OBSERVATION",198281
"2009-09-25",1,"PRESERVED_SPECIMEN",1413108
"2009-09-25",1,"UNKNOWN",665187
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",5399
"2009-09-25",3,"PRESERVED_SPECIMEN",125
"2009-09-25",3,"UNKNOWN",723
"2009-09-25",4,"LIVING_SPECIMEN",188
"2009-09-25",4,"OBSERVATION",322
"2009-09-25",4,"PRESERVED_SPECIMEN",5387
"2009-09-25",4,"UNKNOWN",3097
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",4204
"2009-09-25",5,"OBSERVATION",55
"2009-09-25",5,"PRESERVED_SPECIMEN",151185
"2009-09-25",5,"UNKNOWN",10287
"2009-09-25",6,"HUMAN_OBSERVATION",18525
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1259709
"2009-09-25",6,"PRESERVED_SPECIMEN",858541
"2009-09-25",6,"UNKNOWN",765591
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",7,"OBSERVATION",175
"2009-09-25",7,"PRESERVED_SPECIMEN",1487
"2009-09-25",7,"UNKNOWN",66
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",894
"2009-12-16",0,"UNKNOWN",1889
"2009-12-16",1,"OBSERVATION",216723
"2009-12-16",1,"PRESERVED_SPECIMEN",1414923
"2009-12-16",1,"UNKNOWN",693415
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",5399
"2009-12-16",3,"PRESERVED_SPECIMEN",125
"2009-12-16",3,"UNKNOWN",723
"2009-12-16",4,"LIVING_SPECIMEN",188
"2009-12-16",4,"OBSERVATION",322
"2009-12-16",4,"PRESERVED_SPECIMEN",5387
"2009-12-16",4,"UNKNOWN",3097
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2009-12-16",5,"OBSERVATION",55
"2009-12-16",5,"PRESERVED_SPECIMEN",151185
"2009-12-16",5,"UNKNOWN",10287
"2009-12-16",6,"HUMAN_OBSERVATION",18525
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",1259709
"2009-12-16",6,"PRESERVED_SPECIMEN",858541
"2009-12-16",6,"UNKNOWN",765591
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",175
"2009-12-16",7,"PRESERVED_SPECIMEN",1487
"2009-12-16",7,"UNKNOWN",66
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",894
"2010-04-01",0,"UNKNOWN",1889
"2010-04-01",1,"OBSERVATION",216723
"2010-04-01",1,"PRESERVED_SPECIMEN",1415882
"2010-04-01",1,"UNKNOWN",693415
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",5399
"2010-04-01",3,"PRESERVED_SPECIMEN",125
"2010-04-01",3,"UNKNOWN",723
"2010-04-01",4,"LIVING_SPECIMEN",188
"2010-04-01",4,"OBSERVATION",322
"2010-04-01",4,"PRESERVED_SPECIMEN",5387
"2010-04-01",4,"UNKNOWN",3097
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2010-04-01",5,"OBSERVATION",55
"2010-04-01",5,"PRESERVED_SPECIMEN",151185
"2010-04-01",5,"UNKNOWN",10287
"2010-04-01",6,"HUMAN_OBSERVATION",18525
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",1259709
"2010-04-01",6,"PRESERVED_SPECIMEN",858558
"2010-04-01",6,"UNKNOWN",765591
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",175
"2010-04-01",7,"PRESERVED_SPECIMEN",1487
"2010-04-01",7,"UNKNOWN",66
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",876
"2010-07-26",0,"UNKNOWN",1870
"2010-07-26",1,"OBSERVATION",216723
"2010-07-26",1,"PRESERVED_SPECIMEN",1715490
"2010-07-26",1,"UNKNOWN",569493
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",5399
"2010-07-26",3,"PRESERVED_SPECIMEN",128
"2010-07-26",3,"UNKNOWN",723
"2010-07-26",4,"LIVING_SPECIMEN",188
"2010-07-26",4,"OBSERVATION",322
"2010-07-26",4,"PRESERVED_SPECIMEN",5400
"2010-07-26",4,"UNKNOWN",3097
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4204
"2010-07-26",5,"OBSERVATION",55
"2010-07-26",5,"PRESERVED_SPECIMEN",151186
"2010-07-26",5,"UNKNOWN",10287
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1259709
"2010-07-26",6,"PRESERVED_SPECIMEN",858562
"2010-07-26",6,"UNKNOWN",765591
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",175
"2010-07-26",7,"PRESERVED_SPECIMEN",1490
"2010-07-26",7,"UNKNOWN",66
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"PRESERVED_SPECIMEN",944
"2010-11-17",0,"UNKNOWN",1870
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"OBSERVATION",221239
"2010-11-17",1,"PRESERVED_SPECIMEN",1799471
"2010-11-17",1,"UNKNOWN",642169
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",5399
"2010-11-17",3,"PRESERVED_SPECIMEN",128
"2010-11-17",3,"UNKNOWN",723
"2010-11-17",4,"LIVING_SPECIMEN",188
"2010-11-17",4,"OBSERVATION",322
"2010-11-17",4,"PRESERVED_SPECIMEN",5395
"2010-11-17",4,"UNKNOWN",3097
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"OBSERVATION",55
"2010-11-17",5,"PRESERVED_SPECIMEN",151186
"2010-11-17",5,"UNKNOWN",10287
"2010-11-17",6,"HUMAN_OBSERVATION",18525
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1259709
"2010-11-17",6,"PRESERVED_SPECIMEN",858562
"2010-11-17",6,"UNKNOWN",765591
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"OBSERVATION",175
"2010-11-17",7,"PRESERVED_SPECIMEN",1490
"2010-11-17",7,"UNKNOWN",66
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",0,"PRESERVED_SPECIMEN",944
"2011-02-21",0,"UNKNOWN",1870
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",1,"OBSERVATION",221841
"2011-02-21",1,"PRESERVED_SPECIMEN",1882587
"2011-02-21",1,"UNKNOWN",642169
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2011-02-21",3,"PRESERVED_SPECIMEN",128
"2011-02-21",3,"UNKNOWN",723
"2011-02-21",4,"LIVING_SPECIMEN",188
"2011-02-21",4,"OBSERVATION",322
"2011-02-21",4,"PRESERVED_SPECIMEN",5395
"2011-02-21",4,"UNKNOWN",3097
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2011-02-21",5,"OBSERVATION",55
"2011-02-21",5,"PRESERVED_SPECIMEN",151186
"2011-02-21",5,"UNKNOWN",10287
"2011-02-21",6,"HUMAN_OBSERVATION",18525
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",1262734
"2011-02-21",6,"PRESERVED_SPECIMEN",858562
"2011-02-21",6,"UNKNOWN",765591
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",175
"2011-02-21",7,"PRESERVED_SPECIMEN",1490
"2011-02-21",7,"UNKNOWN",66
"2011-06-10",0,"OBSERVATION",6029
"2011-06-10",0,"PRESERVED_SPECIMEN",645
"2011-06-10",0,"UNKNOWN",1958
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328646
"2011-06-10",1,"PRESERVED_SPECIMEN",2005396
"2011-06-10",1,"UNKNOWN",1515162
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2011-06-10",3,"PRESERVED_SPECIMEN",129
"2011-06-10",3,"UNKNOWN",723
"2011-06-10",4,"LIVING_SPECIMEN",188
"2011-06-10",4,"OBSERVATION",643
"2011-06-10",4,"PRESERVED_SPECIMEN",5585
"2011-06-10",4,"UNKNOWN",3099
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2011-06-10",5,"OBSERVATION",321
"2011-06-10",5,"PRESERVED_SPECIMEN",151200
"2011-06-10",5,"UNKNOWN",10289
"2011-06-10",6,"HUMAN_OBSERVATION",18525
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2496064
"2011-06-10",6,"PRESERVED_SPECIMEN",1083170
"2011-06-10",6,"UNKNOWN",831124
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",175
"2011-06-10",7,"PRESERVED_SPECIMEN",1528
"2011-06-10",7,"UNKNOWN",66
"2011-09-05",0,"OBSERVATION",5938
"2011-09-05",0,"PRESERVED_SPECIMEN",643
"2011-09-05",0,"UNKNOWN",1958
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",1,"OBSERVATION",5850959
"2011-09-05",1,"PRESERVED_SPECIMEN",2025210
"2011-09-05",1,"UNKNOWN",1518729
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2011-09-05",3,"PRESERVED_SPECIMEN",130
"2011-09-05",3,"UNKNOWN",723
"2011-09-05",4,"LIVING_SPECIMEN",188
"2011-09-05",4,"OBSERVATION",634
"2011-09-05",4,"PRESERVED_SPECIMEN",7041
"2011-09-05",4,"UNKNOWN",3099
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2011-09-05",5,"OBSERVATION",387
"2011-09-05",5,"PRESERVED_SPECIMEN",152311
"2011-09-05",5,"UNKNOWN",10289
"2011-09-05",6,"HUMAN_OBSERVATION",18525
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2598521
"2011-09-05",6,"PRESERVED_SPECIMEN",1083977
"2011-09-05",6,"UNKNOWN",831124
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",175
"2011-09-05",7,"PRESERVED_SPECIMEN",1544
"2011-09-05",7,"UNKNOWN",66
"2012-01-18",0,"OBSERVATION",5940
"2012-01-18",0,"PRESERVED_SPECIMEN",9862
"2012-01-18",0,"UNKNOWN",1958
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"OBSERVATION",13287447
"2012-01-18",1,"PRESERVED_SPECIMEN",2025784
"2012-01-18",1,"UNKNOWN",1518732
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2012-01-18",3,"PRESERVED_SPECIMEN",304
"2012-01-18",3,"UNKNOWN",723
"2012-01-18",4,"LIVING_SPECIMEN",188
"2012-01-18",4,"OBSERVATION",634
"2012-01-18",4,"PRESERVED_SPECIMEN",11363
"2012-01-18",4,"UNKNOWN",3099
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2012-01-18",5,"OBSERVATION",396
"2012-01-18",5,"PRESERVED_SPECIMEN",188716
"2012-01-18",5,"UNKNOWN",10290
"2012-01-18",6,"HUMAN_OBSERVATION",18525
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2610022
"2012-01-18",6,"PRESERVED_SPECIMEN",1745760
"2012-01-18",6,"UNKNOWN",831129
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"OBSERVATION",175
"2012-01-18",7,"PRESERVED_SPECIMEN",2283
"2012-01-18",7,"UNKNOWN",66
"2012-03-26",0,"OBSERVATION",5940
"2012-03-26",0,"PRESERVED_SPECIMEN",9861
"2012-03-26",0,"UNKNOWN",1958
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"OBSERVATION",12936992
"2012-03-26",1,"PRESERVED_SPECIMEN",1602917
"2012-03-26",1,"UNKNOWN",1518732
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2012-03-26",3,"PRESERVED_SPECIMEN",304
"2012-03-26",3,"UNKNOWN",723
"2012-03-26",4,"LIVING_SPECIMEN",188
"2012-03-26",4,"OBSERVATION",634
"2012-03-26",4,"PRESERVED_SPECIMEN",11271
"2012-03-26",4,"UNKNOWN",3099
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2012-03-26",5,"OBSERVATION",330
"2012-03-26",5,"PRESERVED_SPECIMEN",188714
"2012-03-26",5,"UNKNOWN",10290
"2012-03-26",6,"HUMAN_OBSERVATION",18525
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2502689
"2012-03-26",6,"PRESERVED_SPECIMEN",1745759
"2012-03-26",6,"UNKNOWN",831114
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"OBSERVATION",175
"2012-03-26",7,"PRESERVED_SPECIMEN",2283
"2012-03-26",7,"UNKNOWN",66
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2012-07-13",0,"OBSERVATION",3402
"2012-07-13",0,"PRESERVED_SPECIMEN",12449
"2012-07-13",0,"UNKNOWN",60351
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2012-07-13",1,"OBSERVATION",8463253
"2012-07-13",1,"PRESERVED_SPECIMEN",3004937
"2012-07-13",1,"UNKNOWN",12564981
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",3,"LIVING_SPECIMEN",5399
"2012-07-13",3,"PRESERVED_SPECIMEN",306
"2012-07-13",3,"UNKNOWN",914
"2012-07-13",4,"LIVING_SPECIMEN",188
"2012-07-13",4,"OBSERVATION",322
"2012-07-13",4,"PRESERVED_SPECIMEN",11370
"2012-07-13",4,"UNKNOWN",3422
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"LIVING_SPECIMEN",4204
"2012-07-13",5,"OBSERVATION",1101
"2012-07-13",5,"PRESERVED_SPECIMEN",188826
"2012-07-13",5,"UNKNOWN",10468
"2012-07-13",6,"HUMAN_OBSERVATION",18525
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",3773540
"2012-07-13",6,"PRESERVED_SPECIMEN",1688336
"2012-07-13",6,"UNKNOWN",866781
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",175
"2012-07-13",7,"PRESERVED_SPECIMEN",2364
"2012-07-13",7,"UNKNOWN",72
"2012-07-13",8,"UNKNOWN",30
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2012-10-31",0,"OBSERVATION",3402
"2012-10-31",0,"PRESERVED_SPECIMEN",11594
"2012-10-31",0,"UNKNOWN",64160
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2012-10-31",1,"OBSERVATION",5084635
"2012-10-31",1,"PRESERVED_SPECIMEN",2556538
"2012-10-31",1,"UNKNOWN",12486795
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",3,"LIVING_SPECIMEN",5399
"2012-10-31",3,"PRESERVED_SPECIMEN",370
"2012-10-31",3,"UNKNOWN",916
"2012-10-31",4,"LIVING_SPECIMEN",188
"2012-10-31",4,"OBSERVATION",322
"2012-10-31",4,"PRESERVED_SPECIMEN",11368
"2012-10-31",4,"UNKNOWN",3423
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2012-10-31",5,"LIVING_SPECIMEN",4204
"2012-10-31",5,"OBSERVATION",839
"2012-10-31",5,"PRESERVED_SPECIMEN",190603
"2012-10-31",5,"UNKNOWN",10691
"2012-10-31",6,"HUMAN_OBSERVATION",18525
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",2829194
"2012-10-31",6,"PRESERVED_SPECIMEN",1732113
"2012-10-31",6,"UNKNOWN",1626177
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"OBSERVATION",175
"2012-10-31",7,"PRESERVED_SPECIMEN",2368
"2012-10-31",7,"UNKNOWN",75
"2012-10-31",8,"UNKNOWN",30
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2012-12-11",0,"OBSERVATION",3402
"2012-12-11",0,"PRESERVED_SPECIMEN",11594
"2012-12-11",0,"UNKNOWN",64160
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2012-12-11",1,"OBSERVATION",5084945
"2012-12-11",1,"PRESERVED_SPECIMEN",2556538
"2012-12-11",1,"UNKNOWN",12486780
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2012-12-11",3,"PRESERVED_SPECIMEN",370
"2012-12-11",3,"UNKNOWN",916
"2012-12-11",4,"LIVING_SPECIMEN",188
"2012-12-11",4,"OBSERVATION",322
"2012-12-11",4,"PRESERVED_SPECIMEN",11368
"2012-12-11",4,"UNKNOWN",3423
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2012-12-11",5,"OBSERVATION",839
"2012-12-11",5,"PRESERVED_SPECIMEN",190603
"2012-12-11",5,"UNKNOWN",10691
"2012-12-11",6,"HUMAN_OBSERVATION",18525
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",2829194
"2012-12-11",6,"PRESERVED_SPECIMEN",1732113
"2012-12-11",6,"UNKNOWN",1626177
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2012-12-11",7,"OBSERVATION",175
"2012-12-11",7,"PRESERVED_SPECIMEN",2368
"2012-12-11",7,"UNKNOWN",75
"2012-12-11",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2013-02-20",0,"OBSERVATION",3402
"2013-02-20",0,"PRESERVED_SPECIMEN",12300
"2013-02-20",0,"UNKNOWN",64385
