"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171619
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3431662
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200513
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3431662
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200513
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200513
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3431662
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214072
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",79
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4305712
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214092
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",84
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4307923
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214272
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4311282
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",95
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4316004
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214428
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",102
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",567
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4319914
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214880
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",103
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",620
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4325423
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215179
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303036
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",234
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5350018
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47493
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47775
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5354424
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303397
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",237
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5358034
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47861
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303813
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",238
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
