"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"HUMAN_OBSERVATION",4712
"2008-06-27",1,"UNKNOWN",3543
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",7,"OBSERVATION",47
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",10
"2015-04-09",1,"OBSERVATION",3709
"2009-04-06",5,"UNKNOWN",11
"2015-10-01",4,"OBSERVATION",26
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",423
"2013-02-20",5,"LIVING_SPECIMEN",24
"2015-01-19",1,"PRESERVED_SPECIMEN",7155
"2010-07-26",1,"PRESERVED_SPECIMEN",7770
"2013-05-21",6,"HUMAN_OBSERVATION",4920
"2009-12-16",6,"UNKNOWN",30210
"2015-04-09",6,"UNKNOWN",21757
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",38270
"2012-03-26",6,"PRESERVED_SPECIMEN",45425
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",26
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",3337
"2015-01-19",6,"OBSERVATION",44695
"2012-12-11",5,"OBSERVATION",10
"2016-01-04",1,"OBSERVATION",3708
"2010-07-26",6,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",7337
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",1716
"2012-10-31",0,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2008-12-17",5,"OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",264
"2013-07-09",0,"OBSERVATION",43
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",29263
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",6
"2010-04-01",5,"OBSERVATION",10
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",50
"2012-01-18",4,"OBSERVATION",26
"2013-02-20",0,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",10
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",34855
"2012-12-11",6,"HUMAN_OBSERVATION",691
"2010-04-01",6,"UNKNOWN",30210
"2011-09-05",0,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",24
"2009-12-16",6,"OBSERVATION",3
"2009-04-06",6,"UNKNOWN",30072
"2013-07-09",1,"HUMAN_OBSERVATION",59
"2015-10-01",5,"OBSERVATION",10
"2009-06-17",5,"LIVING_SPECIMEN",24
"2011-02-21",0,"UNKNOWN",3
"2012-01-18",5,"LIVING_SPECIMEN",24
"2013-02-20",6,"LIVING_SPECIMEN",3
"2014-09-08",5,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",89
"2013-12-20",5,"OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",4141
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",43
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-01-19",7,"OBSERVATION",47
"2012-12-11",6,"OBSERVATION",6
"2010-07-26",7,"OBSERVATION",24
"2014-03-28",4,"OBSERVATION",26
"2015-07-03",0,"PRESERVED_SPECIMEN",625
"2012-03-26",3,"UNKNOWN",18
"2012-10-31",1,"UNKNOWN",62
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",226
"2013-07-09",6,"PRESERVED_SPECIMEN",48698
"2015-10-01",6,"HUMAN_OBSERVATION",60577
"2008-12-17",6,"OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",7325
"2013-07-09",1,"OBSERVATION",3393
"2008-10-10",5,"UNKNOWN",11
"2009-09-25",3,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",99
"2012-12-11",3,"LIVING_SPECIMEN",19
"2013-05-21",7,"OBSERVATION",47
"2014-09-08",0,"PRESERVED_SPECIMEN",553
"2016-01-04",3,"LIVING_SPECIMEN",21
"2010-04-01",6,"OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2014-03-28",5,"LIVING_SPECIMEN",24
"2009-06-17",0,"UNKNOWN",78
"2011-09-05",0,"OBSERVATION",43
"2013-12-20",6,"HUMAN_OBSERVATION",4950
"2012-01-18",5,"OBSERVATION",10
"2012-10-31",1,"HUMAN_OBSERVATION",55
"2013-02-20",1,"UNKNOWN",43
"2009-04-06",6,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",43
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2014-09-08",0,"UNKNOWN",106
"2011-09-05",1,"UNKNOWN",104
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",24
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",6
"2015-10-01",6,"OBSERVATION",538
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",423
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",3,"UNKNOWN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",676
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",48586
"2013-12-20",6,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",3393
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",21
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2013-09-10",1,"HUMAN_OBSERVATION",865
"2012-12-11",7,"OBSERVATION",47
"2016-01-04",3,"OBSERVATION",6
"2008-10-10",1,"OBSERVATION",92
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",10
"2015-07-03",1,"PRESERVED_SPECIMEN",8346
"2009-06-17",1,"PRESERVED_SPECIMEN",7364
"2012-01-18",1,"PRESERVED_SPECIMEN",8843
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2008-12-17",7,"OBSERVATION",24
"2013-12-20",3,"LIVING_SPECIMEN",19
"2011-06-10",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",30073
"2009-09-25",4,"OBSERVATION",14
"2015-07-03",1,"UNKNOWN",21127
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",7956
"2016-01-04",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",24
"2011-09-05",6,"PRESERVED_SPECIMEN",45490
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",434
"2011-09-05",1,"OBSERVATION",3303
"2013-07-09",3,"UNKNOWN",1
"2008-04-01",1,"OBSERVATION",92
"2012-01-18",6,"OBSERVATION",6
"2009-04-06",7,"OBSERVATION",24
"2009-09-25",5,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",36818
"2013-09-10",6,"PRESERVED_SPECIMEN",48676
"2007-12-19",5,"UNKNOWN",10
"2011-02-21",1,"OBSERVATION",3337
"2013-09-10",1,"OBSERVATION",2905
"2014-03-28",6,"HUMAN_OBSERVATION",4950
"2014-09-08",1,"UNKNOWN",3287
"2008-04-01",6,"UNKNOWN",29866
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",26
"2015-10-01",7,"OBSERVATION",47
"2012-07-13",5,"PRESERVED_SPECIMEN",87
"2013-09-10",6,"UNKNOWN",1714
"2012-07-13",0,"OBSERVATION",43
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10806
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",47
"2009-12-16",5,"LIVING_SPECIMEN",24
"2011-06-10",4,"OBSERVATION",14
"2012-03-26",0,"OBSERVATION",43
"2012-07-13",1,"UNKNOWN",62
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",106
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",78
"2016-01-04",4,"OBSERVATION",26
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",538
"2012-03-26",5,"UNKNOWN",11
"2012-10-31",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"OBSERVATION",6
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",55
"2009-09-25",5,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",92
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",24
"2016-01-04",5,"LIVING_SPECIMEN",24
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",618
"2012-01-18",7,"OBSERVATION",47
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",30210
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"UNKNOWN",29872
"2008-06-27",5,"UNKNOWN",10
"2011-09-05",3,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",24
"2015-04-09",5,"OBSERVATION",10
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",42010
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",1,"OBSERVATION",3055
"2015-01-19",5,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",264
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",194
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",10
"2012-03-26",1,"OBSERVATION",3439
"2012-10-31",3,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",21145
"2015-10-01",5,"LIVING_SPECIMEN",24
"2012-12-11",0,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",399
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2016-01-04",5,"OBSERVATION",10
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",88
"2014-03-28",7,"OBSERVATION",47
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1720
"2015-04-09",6,"HUMAN_OBSERVATION",5940
"2008-12-17",0,"UNKNOWN",81
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OBSERVATION",26
"2013-12-20",5,"LIVING_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",3
"2013-05-21",1,"UNKNOWN",43
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",697
"2012-12-11",6,"LIVING_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",92
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",7755
"2011-09-05",3,"OBSERVATION",6
"2013-07-09",5,"UNKNOWN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",8327
"2008-04-01",3,"OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",721
"2011-02-21",3,"OBSERVATION",3
"2013-09-10",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",60579
"2008-06-27",6,"UNKNOWN",30073
"2010-11-17",1,"OBSERVATION",3337
"2014-09-08",3,"UNKNOWN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",227
"2015-04-09",6,"OBSERVATION",44695
"2015-10-01",0,"UNKNOWN",20
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",1717
"2015-01-19",6,"PRESERVED_SPECIMEN",67709
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",6317
"2016-01-04",1,"PRESERVED_SPECIMEN",11176
"2010-07-26",6,"PRESERVED_SPECIMEN",3009
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",3
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",26
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",62
"2016-01-04",6,"OBSERVATION",538
"2008-10-10",4,"OBSERVATION",14
"2013-05-21",6,"PRESERVED_SPECIMEN",48702
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",7758
"2012-10-31",5,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",586
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",89
"2013-07-09",5,"OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",7336
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",43
"2009-09-25",7,"OBSERVATION",24
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",24
"2011-09-05",4,"OBSERVATION",26
"2012-01-18",0,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",1714
"2008-04-01",4,"OBSERVATION",14
"2013-02-20",5,"UNKNOWN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",11392
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2011-02-21",4,"OBSERVATION",14
"2013-09-10",4,"OBSERVATION",26
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",11
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",8287
"2015-04-09",7,"OBSERVATION",47
"2015-10-01",1,"UNKNOWN",17952
"2013-07-09",6,"HUMAN_OBSERVATION",4930
"2008-04-01",5,"LIVING_SPECIMEN",24
"2011-02-21",5,"UNKNOWN",11
"2013-02-20",1,"HUMAN_OBSERVATION",58
"2012-07-13",3,"OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",699
"2011-06-10",7,"OBSERVATION",24
"2012-03-26",3,"OBSERVATION",6
"2012-10-31",5,"OBSERVATION",10
"2015-01-19",3,"UNKNOWN",3
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",27
"2016-01-04",7,"OBSERVATION",47
"2008-10-10",5,"OBSERVATION",10
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",0,"OBSERVATION",43
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1716
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",131
"2013-02-20",6,"PRESERVED_SPECIMEN",48678
"2013-07-09",6,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",3393
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",11
"2007-12-19",4,"OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",43
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",11
"2011-09-05",5,"OBSERVATION",10
"2012-01-18",1,"UNKNOWN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",7
"2012-10-31",6,"HUMAN_OBSERVATION",691
"2013-02-20",6,"UNKNOWN",1714
"2013-07-09",3,"LIVING_SPECIMEN",19
"2011-02-21",5,"OBSERVATION",10
"2013-09-10",5,"OBSERVATION",10
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",11
"2009-09-25",5,"LIVING_SPECIMEN",24
"2011-09-05",6,"UNKNOWN",1717
"2015-07-03",1,"HUMAN_OBSERVATION",2949
"2007-12-19",5,"LIVING_SPECIMEN",24
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1717
"2012-07-13",4,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",5608
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",2944
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",26
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",4950
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",114
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",71822
"2015-07-03",1,"OBSERVATION",3709
"2008-04-01",1,"PRESERVED_SPECIMEN",2409
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3116
"2012-01-18",6,"PRESERVED_SPECIMEN",44971
"2009-06-17",1,"OBSERVATION",2909
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-07-09",7,"OBSERVATION",47
"2011-06-10",5,"LIVING_SPECIMEN",24
"2012-03-26",5,"LIVING_SPECIMEN",24
"2012-10-31",3,"LIVING_SPECIMEN",19
"2015-07-03",6,"UNKNOWN",17651
"2007-12-19",5,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",47371
"2008-06-27",4,"OBSERVATION",14
"2014-09-08",1,"OBSERVATION",3709
"2009-06-17",6,"UNKNOWN",30221
"2011-09-05",6,"OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",3
"2013-09-10",6,"OBSERVATION",6
"2010-11-17",4,"OBSERVATION",14
"2014-09-08",6,"UNKNOWN",16123
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",78
"2015-04-09",0,"UNKNOWN",106
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",151
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",226
"2012-07-13",5,"OBSERVATION",10
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",43
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",42836
"2010-11-17",5,"LIVING_SPECIMEN",24
"2013-12-20",3,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",10
"2012-07-13",6,"UNKNOWN",1717
"2012-10-31",7,"OBSERVATION",47
"2015-01-19",5,"UNKNOWN",11
"2016-01-04",0,"UNKNOWN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",7750
"2010-07-26",5,"UNKNOWN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",2222
"2008-10-10",7,"OBSERVATION",24
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"OBSERVATION",43
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",687
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",6
"2015-01-19",1,"HUMAN_OBSERVATION",2947
"2010-11-17",0,"PRESERVED_SPECIMEN",135
"2013-05-21",5,"UNKNOWN",11
"2007-12-19",6,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",78
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",47
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"UNKNOWN",81
"2013-07-09",5,"LIVING_SPECIMEN",24
"2011-02-21",7,"OBSERVATION",24
"2013-09-10",7,"OBSERVATION",47
"2010-11-17",5,"OBSERVATION",10
"2013-05-21",1,"HUMAN_OBSERVATION",59
"2009-12-16",1,"UNKNOWN",477
"2015-04-09",1,"UNKNOWN",21145
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",8907
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",6614
"2012-07-13",6,"OBSERVATION",6
"2012-12-11",5,"PRESERVED_SPECIMEN",89
"2015-01-19",1,"OBSERVATION",3709
"2016-01-04",5,"PRESERVED_SPECIMEN",142
