"snapshot","kingdom","speciesCount"
"2013-09-10",6,2331
"2013-09-10",7,37
"2013-12-20",1,962
"2013-12-20",3,2
"2013-12-20",4,10
"2013-12-20",5,70
"2013-12-20",6,2331
"2013-12-20",7,37
"2014-03-28",1,1109
"2014-03-28",3,2
"2014-03-28",4,10
"2014-03-28",5,74
"2014-03-28",6,2342
"2014-03-28",7,37
"2014-09-08",1,1143
"2014-09-08",3,4
"2014-09-08",4,10
"2014-09-08",5,75
"2014-09-08",6,2330
"2014-09-08",7,44
"2015-01-19",1,1153
"2015-01-19",3,4
"2015-01-19",4,10
"2015-01-19",5,75
"2015-01-19",6,2664
"2015-01-19",7,44
"2015-04-09",1,1160
"2015-04-09",3,4
"2015-04-09",4,10
"2015-04-09",5,75
"2015-04-09",6,2666
"2015-04-09",7,44
"2015-07-03",1,1156
"2015-07-03",3,4
"2015-07-03",4,10
"2015-07-03",5,74
"2015-07-03",6,2688
"2015-07-03",7,44
"2015-10-01",1,1151
"2015-10-01",3,4
"2015-10-01",4,10
"2015-10-01",5,74
"2015-10-01",6,2959
"2015-10-01",7,44
"2016-01-04",1,1175
"2016-01-04",3,4
"2016-01-04",4,10
"2016-01-04",5,79
"2016-01-04",6,2936
"2016-01-04",7,44
"2016-04-05",1,1184
"2016-04-05",3,4
"2016-04-05",4,10
"2016-04-05",5,79
"2016-04-05",6,2958
"2016-04-05",7,44
"2016-07-04",1,1190
"2016-07-04",3,4
"2016-07-04",4,10
"2016-07-04",5,81
"2016-07-04",6,2959
"2016-07-04",7,44
"2016-10-07",1,1121
"2016-10-07",3,4
"2016-10-07",4,10
"2016-10-07",5,83
"2016-10-07",6,2976
"2016-10-07",7,44
"2016-12-27",1,1168
"2016-12-27",3,4
"2016-12-27",4,10
"2016-12-27",5,84
"2016-12-27",6,3000
"2016-12-27",7,44
"2017-04-12",1,1290
"2017-04-12",3,4
"2017-04-12",4,10
"2017-04-12",5,84
"2017-04-12",6,3038
"2017-04-12",7,44
"2017-07-24",1,1299
"2017-07-24",3,4
"2017-07-24",4,10
"2017-07-24",5,81
"2017-07-24",6,3044
"2017-07-24",7,44
"2017-10-12",1,1301
"2017-10-12",3,8
"2017-10-12",4,10
"2017-10-12",5,60
"2017-10-12",6,3036
"2017-10-12",7,44
"2017-12-22",1,1334
"2017-12-22",3,8
"2017-12-22",4,10
"2017-12-22",5,62
"2017-12-22",6,3052
"2017-12-22",7,44
"2018-04-09",1,1351
"2018-04-09",3,9
"2018-04-09",4,10
"2018-04-09",5,62
"2018-04-09",6,3077
"2018-04-09",7,44
"2018-07-11",1,1352
"2018-07-11",3,9
"2018-07-11",4,10
"2018-07-11",5,364
"2018-07-11",6,4034
"2018-07-11",7,46
"2018-09-28",1,1353
"2018-09-28",3,9
"2018-09-28",4,10
"2018-09-28",5,365
"2018-09-28",6,4036
"2018-09-28",7,46
"2019-01-01",1,1367
"2019-01-01",3,9
"2019-01-01",4,10
"2019-01-01",5,363
"2019-01-01",6,4049
"2019-01-01",7,46
"2019-04-06",1,1382
"2019-04-06",3,9
"2019-04-06",4,10
"2019-04-06",5,364
"2019-04-06",6,4065
"2019-04-06",7,46
"2019-07-01",1,1405
"2019-07-01",3,9
"2019-07-01",4,10
"2019-07-01",5,365
"2019-07-01",6,4230
"2019-07-01",7,46
"2019-10-09",1,1442
"2019-10-09",3,9
"2019-10-09",4,10
"2019-10-09",5,365
"2019-10-09",6,4237
"2019-10-09",7,46
"2020-01-01",1,1443
"2020-01-01",3,9
"2020-01-01",4,10
"2020-01-01",5,369
"2020-01-01",6,4239
"2020-01-01",7,46
"2020-04-01",1,1452
"2020-04-01",3,9
"2020-04-01",4,10
"2020-04-01",5,369
"2020-04-01",6,4242
"2020-04-01",7,46
"2020-07-01",1,1487
"2020-07-01",3,9
"2020-07-01",4,10
"2020-07-01",5,379
"2020-07-01",6,4250
"2020-07-01",7,46
"2020-10-01",1,1523
"2020-10-01",3,9
"2020-10-01",4,10
"2020-10-01",5,379
"2020-10-01",6,4249
"2020-10-01",7,41
"2021-01-01",1,1526
"2021-01-01",3,9
"2021-01-01",4,10
"2021-01-01",5,380
"2021-01-01",6,4250
"2021-01-01",7,41
"2021-04-01",1,1539
"2021-04-01",3,9
"2021-04-01",4,10
"2021-04-01",5,387
"2021-04-01",6,4255
"2021-04-01",7,41
"2021-07-01",1,1545
"2021-07-01",3,9
"2021-07-01",4,10
"2021-07-01",5,387
"2021-07-01",6,4255
"2021-07-01",7,41
