"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2008-10-10",1,"OBSERVATION",262
"2008-10-10",1,"LITERATURE",2
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",75
"2008-10-10",3,"LIVING_SPECIMEN",87
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",11
"2008-10-10",4,"FOSSIL_SPECIMEN",81
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",714
"2008-10-10",5,"UNKNOWN",2785
"2008-10-10",5,"PRESERVED_SPECIMEN",994
"2008-10-10",5,"LIVING_SPECIMEN",296
"2008-10-10",5,"OBSERVATION",1278
"2008-10-10",6,"UNKNOWN",17417
"2008-10-10",6,"PRESERVED_SPECIMEN",7181
"2008-10-10",6,"LIVING_SPECIMEN",18
"2008-10-10",6,"OBSERVATION",13
"2008-10-10",7,"UNKNOWN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2008-10-10",7,"OBSERVATION",13
"2008-10-10",8,"UNKNOWN",19
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"PRESERVED_SPECIMEN",667
"2008-12-17",0,"OBSERVATION",31
"2008-12-17",0,"UNKNOWN",63
"2008-12-17",1,"FOSSIL_SPECIMEN",1179
"2008-12-17",1,"PRESERVED_SPECIMEN",15056
"2008-12-17",1,"OBSERVATION",33480
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2008-12-17",1,"UNKNOWN",2166
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2008-12-17",3,"LIVING_SPECIMEN",87
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",85
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",12
"2008-12-17",4,"OBSERVATION",714
"2008-12-17",4,"UNKNOWN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",994
"2008-12-17",5,"LIVING_SPECIMEN",296
"2008-12-17",5,"OBSERVATION",1278
"2008-12-17",5,"UNKNOWN",2785
"2008-12-17",6,"PRESERVED_SPECIMEN",7361
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",6,"OBSERVATION",13
"2008-12-17",6,"UNKNOWN",17385
"2008-12-17",7,"UNKNOWN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",13
"2008-12-17",8,"UNKNOWN",19
"2009-04-06",0,"FOSSIL_SPECIMEN",45
"2009-04-06",0,"PRESERVED_SPECIMEN",622
"2009-04-06",0,"UNKNOWN",63
"2009-04-06",0,"OBSERVATION",31
"2009-04-06",1,"FOSSIL_SPECIMEN",1221
"2009-04-06",1,"PRESERVED_SPECIMEN",45870
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2009-04-06",1,"UNKNOWN",2462
"2009-04-06",1,"OBSERVATION",33480
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2009-04-06",3,"LIVING_SPECIMEN",92
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",113
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"LIVING_SPECIMEN",12
"2009-04-06",4,"UNKNOWN",11
"2009-04-06",4,"OBSERVATION",714
"2009-04-06",5,"OBSERVATION",1278
"2009-04-06",5,"PRESERVED_SPECIMEN",994
"2009-04-06",5,"LIVING_SPECIMEN",298
"2009-04-06",5,"UNKNOWN",2785
"2009-04-06",6,"UNKNOWN",17383
"2009-04-06",6,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",7591
"2009-04-06",6,"LIVING_SPECIMEN",20
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"OBSERVATION",13
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2009-04-06",8,"UNKNOWN",19
"2009-06-17",0,"OBSERVATION",31
"2009-06-17",0,"UNKNOWN",65
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2009-06-17",0,"PRESERVED_SPECIMEN",624
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2009-06-17",1,"OBSERVATION",33480
"2009-06-17",1,"UNKNOWN",2435
"2009-06-17",1,"FOSSIL_SPECIMEN",1225
"2009-06-17",1,"PRESERVED_SPECIMEN",46132
"2009-06-17",3,"LIVING_SPECIMEN",92
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",75
"2009-06-17",4,"LIVING_SPECIMEN",12
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-06-17",4,"OBSERVATION",663
"2009-06-17",4,"UNKNOWN",309
"2009-06-17",4,"FOSSIL_SPECIMEN",109
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",298
"2009-06-17",5,"OBSERVATION",1278
"2009-06-17",5,"UNKNOWN",2785
"2009-06-17",5,"PRESERVED_SPECIMEN",994
"2009-06-17",6,"LIVING_SPECIMEN",20
"2009-06-17",6,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",21503
"2009-06-17",6,"PRESERVED_SPECIMEN",8982
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"OBSERVATION",13
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",8,"UNKNOWN",19
"2009-09-25",0,"UNKNOWN",65
"2009-09-25",0,"OBSERVATION",31
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2009-09-25",0,"PRESERVED_SPECIMEN",704
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2009-09-25",1,"UNKNOWN",2437
"2009-09-25",1,"OBSERVATION",33983
"2009-09-25",1,"FOSSIL_SPECIMEN",1225
"2009-09-25",1,"PRESERVED_SPECIMEN",48634
"2009-09-25",3,"LIVING_SPECIMEN",92
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",12
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2009-09-25",4,"UNKNOWN",309
"2009-09-25",4,"OBSERVATION",663
"2009-09-25",4,"FOSSIL_SPECIMEN",109
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",298
"2009-09-25",5,"UNKNOWN",2785
"2009-09-25",5,"OBSERVATION",1278
"2009-09-25",5,"PRESERVED_SPECIMEN",996
"2009-09-25",6,"LIVING_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",21400
"2009-09-25",6,"OBSERVATION",13
"2009-09-25",6,"PRESERVED_SPECIMEN",9310
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",7,"OBSERVATION",13
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2009-09-25",8,"UNKNOWN",19
"2009-12-16",0,"UNKNOWN",65
"2009-12-16",0,"OBSERVATION",31
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2009-12-16",0,"PRESERVED_SPECIMEN",702
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2009-12-16",1,"UNKNOWN",2361
"2009-12-16",1,"OBSERVATION",34585
"2009-12-16",1,"FOSSIL_SPECIMEN",1225
"2009-12-16",1,"PRESERVED_SPECIMEN",49814
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2009-12-16",3,"LIVING_SPECIMEN",92
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2009-12-16",4,"UNKNOWN",309
"2009-12-16",4,"OBSERVATION",663
"2009-12-16",4,"FOSSIL_SPECIMEN",109
"2009-12-16",5,"PRESERVED_SPECIMEN",996
"2009-12-16",5,"LIVING_SPECIMEN",298
"2009-12-16",5,"UNKNOWN",2785
"2009-12-16",5,"OBSERVATION",1278
"2009-12-16",6,"PRESERVED_SPECIMEN",10058
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",6,"UNKNOWN",21399
"2009-12-16",6,"OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"OBSERVATION",13
"2009-12-16",8,"UNKNOWN",19
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",65
"2010-04-01",0,"OBSERVATION",31
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2010-04-01",0,"PRESERVED_SPECIMEN",702
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2010-04-01",1,"UNKNOWN",2376
"2010-04-01",1,"OBSERVATION",34585
"2010-04-01",1,"FOSSIL_SPECIMEN",1225
"2010-04-01",1,"PRESERVED_SPECIMEN",49892
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2010-04-01",3,"LIVING_SPECIMEN",92
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",12
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2010-04-01",4,"UNKNOWN",616
"2010-04-01",4,"OBSERVATION",627
"2010-04-01",4,"FOSSIL_SPECIMEN",109
"2010-04-01",5,"PRESERVED_SPECIMEN",996
"2010-04-01",5,"LIVING_SPECIMEN",298
"2010-04-01",5,"UNKNOWN",2785
"2010-04-01",5,"OBSERVATION",1278
"2010-04-01",6,"PRESERVED_SPECIMEN",10296
"2010-04-01",6,"LIVING_SPECIMEN",28
"2010-04-01",6,"UNKNOWN",21399
"2010-04-01",6,"OBSERVATION",15
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"OBSERVATION",13
"2010-04-01",8,"UNKNOWN",19
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",31
"2010-07-26",0,"UNKNOWN",60
"2010-07-26",0,"FOSSIL_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",702
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2010-07-26",1,"OBSERVATION",34585
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",2358
"2010-07-26",1,"FOSSIL_SPECIMEN",1225
"2010-07-26",1,"PRESERVED_SPECIMEN",49889
"2010-07-26",3,"LIVING_SPECIMEN",92
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2010-07-26",4,"LIVING_SPECIMEN",12
"2010-07-26",4,"OBSERVATION",627
"2010-07-26",4,"UNKNOWN",616
"2010-07-26",4,"FOSSIL_SPECIMEN",109
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2010-07-26",5,"LIVING_SPECIMEN",298
"2010-07-26",5,"OBSERVATION",1278
"2010-07-26",5,"UNKNOWN",2785
"2010-07-26",6,"PRESERVED_SPECIMEN",10239
"2010-07-26",6,"LIVING_SPECIMEN",25
"2010-07-26",6,"OBSERVATION",15
"2010-07-26",6,"UNKNOWN",21392
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"OBSERVATION",13
"2010-07-26",7,"UNKNOWN",7
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",31
"2010-11-17",0,"UNKNOWN",43
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2010-11-17",1,"OBSERVATION",34585
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",2311
"2010-11-17",1,"FOSSIL_SPECIMEN",1225
"2010-11-17",1,"PRESERVED_SPECIMEN",57041
"2010-11-17",3,"LIVING_SPECIMEN",92
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",123
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"OBSERVATION",627
"2010-11-17",4,"UNKNOWN",621
"2010-11-17",4,"FOSSIL_SPECIMEN",109
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",298
"2010-11-17",5,"OBSERVATION",1278
"2010-11-17",5,"UNKNOWN",2787
"2010-11-17",5,"PRESERVED_SPECIMEN",998
"2010-11-17",6,"PRESERVED_SPECIMEN",21287
"2010-11-17",6,"LIVING_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",16
"2010-11-17",6,"UNKNOWN",13442
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",13
"2010-11-17",7,"UNKNOWN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",701
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"UNKNOWN",43
"2011-02-21",0,"OBSERVATION",31
"2011-02-21",1,"FOSSIL_SPECIMEN",1225
"2011-02-21",1,"PRESERVED_SPECIMEN",26994
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2011-02-21",1,"UNKNOWN",2311
"2011-02-21",1,"OBSERVATION",34585
"2011-02-21",3,"PRESERVED_SPECIMEN",123
"2011-02-21",3,"LIVING_SPECIMEN",92
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"OBSERVATION",618
"2011-02-21",4,"FOSSIL_SPECIMEN",109
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",12
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2011-02-21",4,"UNKNOWN",621
"2011-02-21",5,"UNKNOWN",2787
"2011-02-21",5,"OBSERVATION",1278
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2011-02-21",5,"LIVING_SPECIMEN",298
"2011-02-21",6,"UNKNOWN",13461
"2011-02-21",6,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",21607
"2011-02-21",6,"LIVING_SPECIMEN",33
"2011-02-21",7,"UNKNOWN",7
"2011-02-21",7,"OBSERVATION",13
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",712
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2011-06-10",0,"OBSERVATION",31
"2011-06-10",0,"UNKNOWN",44
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",28613
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2011-06-10",1,"OBSERVATION",34585
"2011-06-10",1,"UNKNOWN",1466
"2011-06-10",1,"FOSSIL_SPECIMEN",1225
"2011-06-10",3,"PRESERVED_SPECIMEN",102
"2011-06-10",3,"LIVING_SPECIMEN",114
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",12
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2011-06-10",4,"OBSERVATION",618
"2011-06-10",4,"UNKNOWN",621
"2011-06-10",4,"FOSSIL_SPECIMEN",109
"2011-06-10",5,"UNKNOWN",2787
"2011-06-10",5,"PRESERVED_SPECIMEN",1032
"2011-06-10",5,"LIVING_SPECIMEN",298
"2011-06-10",5,"OBSERVATION",1278
"2011-06-10",6,"UNKNOWN",13462
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",22655
"2011-06-10",6,"LIVING_SPECIMEN",33
"2011-06-10",6,"OBSERVATION",16
"2011-06-10",7,"UNKNOWN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"OBSERVATION",13
"2011-06-10",8,"UNKNOWN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",712
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2011-09-05",0,"UNKNOWN",44
"2011-09-05",0,"OBSERVATION",128
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",28597
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",1429
"2011-09-05",1,"UNKNOWN",1463
"2011-09-05",1,"OBSERVATION",34518
"2011-09-05",1,"FOSSIL_SPECIMEN",1225
"2011-09-05",3,"PRESERVED_SPECIMEN",102
"2011-09-05",3,"LIVING_SPECIMEN",114
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"LIVING_SPECIMEN",12
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2011-09-05",4,"UNKNOWN",621
"2011-09-05",4,"OBSERVATION",819
"2011-09-05",4,"FOSSIL_SPECIMEN",109
"2011-09-05",5,"PRESERVED_SPECIMEN",1032
"2011-09-05",5,"LIVING_SPECIMEN",298
"2011-09-05",5,"UNKNOWN",2787
"2011-09-05",5,"OBSERVATION",1278
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",22633
"2011-09-05",6,"LIVING_SPECIMEN",33
"2011-09-05",6,"UNKNOWN",13482
"2011-09-05",6,"OBSERVATION",30
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"UNKNOWN",7
"2011-09-05",7,"OBSERVATION",13
"2011-09-05",8,"UNKNOWN",19
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2012-01-18",0,"OBSERVATION",128
"2012-01-18",0,"UNKNOWN",48
"2012-01-18",0,"PRESERVED_SPECIMEN",717
"2012-01-18",0,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"HUMAN_OBSERVATION",1429
"2012-01-18",1,"OBSERVATION",34518
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",1481
"2012-01-18",1,"PRESERVED_SPECIMEN",29118
"2012-01-18",1,"FOSSIL_SPECIMEN",1249
"2012-01-18",3,"LIVING_SPECIMEN",114
"2012-01-18",3,"OBSERVATION",18
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",102
"2012-01-18",4,"FOSSIL_SPECIMEN",109
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2012-01-18",4,"LIVING_SPECIMEN",12
"2012-01-18",4,"OBSERVATION",819
"2012-01-18",4,"UNKNOWN",621
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",1034
"2012-01-18",5,"LIVING_SPECIMEN",298
"2012-01-18",5,"OBSERVATION",1278
"2012-01-18",5,"UNKNOWN",2787
"2012-01-18",6,"PRESERVED_SPECIMEN",21638
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",26
"2012-01-18",6,"OBSERVATION",31
"2012-01-18",6,"UNKNOWN",13801
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OBSERVATION",13
"2012-01-18",7,"UNKNOWN",7
"2012-01-18",8,"UNKNOWN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",45
"2012-03-26",0,"PRESERVED_SPECIMEN",764
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-03-26",0,"OBSERVATION",128
"2012-03-26",0,"UNKNOWN",48
"2012-03-26",1,"FOSSIL_SPECIMEN",1249
"2012-03-26",1,"PRESERVED_SPECIMEN",23106
"2012-03-26",1,"HUMAN_OBSERVATION",1429
"2012-03-26",1,"OBSERVATION",36132
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",1485
"2012-03-26",3,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"LIVING_SPECIMEN",115
"2012-03-26",3,"OBSERVATION",18
"2012-03-26",3,"UNKNOWN",48
"2012-03-26",4,"FOSSIL_SPECIMEN",109
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2012-03-26",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",819
"2012-03-26",4,"UNKNOWN",616
"2012-03-26",5,"UNKNOWN",2792
"2012-03-26",5,"PRESERVED_SPECIMEN",1031
"2012-03-26",5,"LIVING_SPECIMEN",298
"2012-03-26",5,"OBSERVATION",1278
"2012-03-26",6,"UNKNOWN",13800
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",22651
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"OBSERVATION",30
"2012-03-26",7,"UNKNOWN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",13
"2012-03-26",8,"UNKNOWN",19
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2012-07-13",0,"UNKNOWN",44
"2012-07-13",0,"OBSERVATION",128
"2012-07-13",0,"FOSSIL_SPECIMEN",45
"2012-07-13",0,"PRESERVED_SPECIMEN",762
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",1429
"2012-07-13",1,"UNKNOWN",2083
"2012-07-13",1,"OBSERVATION",36671
"2012-07-13",1,"FOSSIL_SPECIMEN",1249
"2012-07-13",1,"PRESERVED_SPECIMEN",23570
"2012-07-13",3,"LIVING_SPECIMEN",158
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",3,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2012-07-13",4,"LIVING_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2012-07-13",4,"UNKNOWN",616
"2012-07-13",4,"OBSERVATION",819
"2012-07-13",4,"FOSSIL_SPECIMEN",109
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",303
"2012-07-13",5,"UNKNOWN",2784
"2012-07-13",5,"OBSERVATION",1278
