"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"FOSSIL_SPECIMEN",1105
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2015-01-19",6,"PRESERVED_SPECIMEN",5570
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1338
"2019-04-06",1,"FOSSIL_SPECIMEN",3959
"2018-04-09",1,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2016-12-27",6,"PRESERVED_SPECIMEN",6375
"2016-04-05",6,"HUMAN_OBSERVATION",28
"2017-04-12",1,"UNKNOWN",589
"2016-07-04",6,"FOSSIL_SPECIMEN",851
"2009-04-06",0,"UNKNOWN",35
"2016-10-07",6,"PRESERVED_SPECIMEN",6365
"2009-06-17",1,"PRESERVED_SPECIMEN",704
"2011-09-05",0,"FOSSIL_SPECIMEN",180
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"UNKNOWN",440
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",851
"2012-07-13",6,"FOSSIL_SPECIMEN",851
"2013-12-20",1,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2009-09-25",6,"PRESERVED_SPECIMEN",4510
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2012-07-13",0,"PRESERVED_SPECIMEN",59
"2016-04-05",3,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",17383
"2013-02-20",1,"PRESERVED_SPECIMEN",1130
"2012-01-18",6,"UNKNOWN",2435
"2013-05-21",6,"PRESERVED_SPECIMEN",5493
"2018-07-11",5,"PRESERVED_SPECIMEN",1346
"2019-04-06",3,"MATERIAL_SAMPLE",162
"2011-06-10",0,"UNKNOWN",36
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2012-12-11",6,"HUMAN_OBSERVATION",28
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",240
"2011-02-21",0,"UNKNOWN",36
"2011-09-05",1,"FOSSIL_SPECIMEN",1105
"2016-07-04",1,"PRESERVED_SPECIMEN",7237
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1898
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"FOSSIL_SPECIMEN",1709
"2017-12-22",4,"FOSSIL_SPECIMEN",1147
"2018-04-09",6,"HUMAN_OBSERVATION",26
"2019-07-01",5,"UNKNOWN",13
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",31
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",901
"2012-07-13",1,"PRESERVED_SPECIMEN",1079
"2012-03-26",0,"UNKNOWN",36
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",180
"2012-01-18",0,"PRESERVED_SPECIMEN",59
"2018-07-11",6,"PRESERVED_SPECIMEN",9893
"2019-04-06",3,"FOSSIL_SPECIMEN",32
"2019-04-06",4,"MATERIAL_SAMPLE",10
"2011-06-10",1,"UNKNOWN",425
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2010-07-26",6,"FOSSIL_SPECIMEN",851
"2013-12-20",6,"HUMAN_OBSERVATION",28
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"LIVING_SPECIMEN",900
"2011-02-21",1,"UNKNOWN",158
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2017-07-24",1,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",8859
"2015-07-03",6,"UNKNOWN",1949
"2018-09-28",1,"PRESERVED_SPECIMEN",7334
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",157
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2012-03-26",1,"UNKNOWN",166
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2011-06-10",1,"FOSSIL_SPECIMEN",1105
"2012-01-18",1,"PRESERVED_SPECIMEN",1015
"2016-12-27",1,"HUMAN_OBSERVATION",505
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1147
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2008-10-10",6,"LIVING_SPECIMEN",354
"2014-09-08",6,"PRESERVED_SPECIMEN",5590
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",839
"2011-02-21",1,"OBSERVATION",15
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",852
"2017-12-22",6,"FOSSIL_SPECIMEN",1709
"2015-07-03",0,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",724
"2017-12-22",0,"PRESERVED_SPECIMEN",27
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",1103
"2016-04-05",6,"OBSERVATION",1883
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2018-04-09",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",851
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2008-04-01",6,"FOSSIL_SPECIMEN",849
"2008-04-01",0,"PRESERVED_SPECIMEN",65
"2009-06-17",5,"PRESERVED_SPECIMEN",56
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",595
"2015-07-03",1,"PRESERVED_SPECIMEN",2337
"2009-12-16",6,"FOSSIL_SPECIMEN",851
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1883
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1883
"2017-12-22",1,"PRESERVED_SPECIMEN",7068
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2012-01-18",0,"FOSSIL_SPECIMEN",154
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2013-07-09",6,"FOSSIL_SPECIMEN",851
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",5453
"2019-04-06",6,"FOSSIL_SPECIMEN",1709
"2013-07-09",0,"PRESERVED_SPECIMEN",75
"2018-04-09",6,"LIVING_SPECIMEN",920
"2018-04-09",6,"OBSERVATION",1883
"2019-04-06",0,"PRESERVED_SPECIMEN",32
"2010-04-01",1,"PRESERVED_SPECIMEN",934
"2017-10-12",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",8709
"2008-10-10",0,"UNKNOWN",35
"2008-04-01",1,"PRESERVED_SPECIMEN",395
"2009-06-17",6,"PRESERVED_SPECIMEN",4457
"2014-03-28",0,"FOSSIL_SPECIMEN",154
"2016-07-04",5,"PRESERVED_SPECIMEN",1091
"2008-12-17",6,"UNKNOWN",1469
"2013-12-20",6,"OBSERVATION",1883
"2019-07-01",0,"MATERIAL_SAMPLE",107
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",837
"2012-01-18",1,"FOSSIL_SPECIMEN",1105
"2013-02-20",6,"PRESERVED_SPECIMEN",5476
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1595
"2016-04-05",0,"UNKNOWN",38
"2019-04-06",1,"PRESERVED_SPECIMEN",7509
"2017-10-12",6,"LIVING_SPECIMEN",919
"2017-10-12",6,"OBSERVATION",1883
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",592
"2009-04-06",6,"UNKNOWN",1469
"2013-09-10",1,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",851
"2014-03-28",1,"FOSSIL_SPECIMEN",1105
"2016-07-04",6,"PRESERVED_SPECIMEN",6351
"2017-07-24",5,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",422
"2011-09-05",0,"PRESERVED_SPECIMEN",59
"2019-07-01",1,"MATERIAL_SAMPLE",106
"2018-09-28",5,"PRESERVED_SPECIMEN",1367
"2010-11-17",6,"PRESERVED_SPECIMEN",4176
"2012-07-13",6,"PRESERVED_SPECIMEN",5405
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2007-12-19",1,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",16
"2011-06-10",6,"UNKNOWN",5429
"2015-10-01",0,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",36
"2016-04-05",1,"UNKNOWN",187
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2018-04-09",0,"UNKNOWN",36
"2011-02-21",6,"UNKNOWN",1662
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",919
"2017-07-24",6,"OBSERVATION",1883
"2019-07-01",1,"FOSSIL_SPECIMEN",3959
"2011-09-05",1,"PRESERVED_SPECIMEN",973
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",15961
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2435
"2011-06-10",6,"FOSSIL_SPECIMEN",851
"2012-01-18",6,"PRESERVED_SPECIMEN",5278
"2015-10-01",0,"FOSSIL_SPECIMEN",157
"2012-12-11",0,"FOSSIL_SPECIMEN",154
"2013-12-20",0,"UNKNOWN",36
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",28
"2018-07-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2013-09-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",1,"UNKNOWN",187
"2012-12-11",1,"UNKNOWN",166
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4003
"2011-02-21",6,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",722
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",28
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"UNKNOWN",36
"2019-07-01",3,"MATERIAL_SAMPLE",162
"2015-07-03",5,"PRESERVED_SPECIMEN",126
"2016-01-04",6,"LIVING_SPECIMEN",722
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1883
"2017-12-22",5,"PRESERVED_SPECIMEN",1290
"2013-12-20",0,"FOSSIL_SPECIMEN",154
"2015-04-09",6,"FOSSIL_SPECIMEN",852
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1120
"2012-12-11",1,"FOSSIL_SPECIMEN",1105
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",986
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"FOSSIL_SPECIMEN",157
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",179
"2014-03-28",4,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2017-10-12",1,"UNKNOWN",725
"2019-07-01",3,"FOSSIL_SPECIMEN",32
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2015-07-03",6,"PRESERVED_SPECIMEN",5911
"2017-12-22",6,"PRESERVED_SPECIMEN",6552
"2013-12-20",1,"FOSSIL_SPECIMEN",1105
"2017-07-24",0,"UNKNOWN",37
"2009-12-16",5,"PRESERVED_SPECIMEN",56
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2297
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2019-04-06",5,"PRESERVED_SPECIMEN",1406
"2010-04-01",6,"PRESERVED_SPECIMEN",4078
"2018-09-28",1,"HUMAN_OBSERVATION",598
"2017-04-12",1,"FOSSIL_SPECIMEN",1120
"2016-12-27",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",179
"2008-04-01",6,"PRESERVED_SPECIMEN",2490
"2008-12-17",1,"FOSSIL_SPECIMEN",1018
"2019-07-01",4,"FOSSIL_SPECIMEN",1147
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",157
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",726
"2009-12-16",6,"PRESERVED_SPECIMEN",4067
"2012-01-18",6,"FOSSIL_SPECIMEN",851
"2019-01-01",5,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",679
"2015-01-19",6,"OBSERVATION",1883
"2013-07-09",6,"PRESERVED_SPECIMEN",5518
"2016-01-04",0,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",35
"2019-04-06",6,"PRESERVED_SPECIMEN",17559
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",816
"2016-12-27",6,"OBSERVATION",1883
"2008-10-10",6,"UNKNOWN",1999
"2009-04-06",1,"FOSSIL_SPECIMEN",1022
"2011-02-21",0,"FOSSIL_SPECIMEN",180
"2013-09-10",6,"OBSERVATION",1883
"2014-03-28",6,"FOSSIL_SPECIMEN",852
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"PRESERVED_SPECIMEN",59
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2017-07-24",1,"FOSSIL_SPECIMEN",1120
"2009-09-25",6,"LIVING_SPECIMEN",389
"2007-12-19",6,"LIVING_SPECIMEN",345
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",154
"2019-01-01",6,"LIVING_SPECIMEN",928
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",901
"2018-07-11",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",153
"2013-05-21",6,"OBSERVATION",1883
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",187
"2008-06-27",1,"UNKNOWN",507
"2016-04-05",6,"UNKNOWN",1920
"2016-10-07",1,"HUMAN_OBSERVATION",267
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"HUMAN_OBSERVATION",575
"2018-04-09",5,"UNKNOWN",10
"2011-02-21",1,"FOSSIL_SPECIMEN",1105
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"HUMAN_OBSERVATION",599
"2019-07-01",6,"FOSSIL_SPECIMEN",1709
"2011-09-05",6,"PRESERVED_SPECIMEN",4142
"2014-03-28",1,"PRESERVED_SPECIMEN",1583
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",32
"2010-11-17",1,"OBSERVATION",15
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",1105
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",920
"2008-06-27",1,"FOSSIL_SPECIMEN",1008
"2018-07-11",6,"OBSERVATION",1883
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"UNKNOWN",1920
"2012-12-11",6,"UNKNOWN",1893
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",38
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"UNKNOWN",8625
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",10
"2016-12-27",0,"UNKNOWN",38
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",1072
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",7552
"2013-09-10",0,"UNKNOWN",36
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",852
"2012-12-11",6,"FOSSIL_SPECIMEN",851
"2013-12-20",6,"UNKNOWN",1888
"2015-04-09",5,"PRESERVED_SPECIMEN",122
"2011-06-10",6,"PRESERVED_SPECIMEN",4152
"2015-10-01",0,"PRESERVED_SPECIMEN",66
"2012-12-11",0,"PRESERVED_SPECIMEN",74
"2009-09-25",0,"UNKNOWN",36
"2007-12-19",0,"UNKNOWN",93
"2014-09-08",6,"LIVING_SPECIMEN",711
"2013-05-21",0,"UNKNOWN",36
"2015-01-19",1,"UNKNOWN",192
"2010-11-17",6,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",8806
"2013-09-10",0,"FOSSIL_SPECIMEN",154
"2016-12-27",1,"UNKNOWN",589
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",79
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",851
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2013-12-20",0,"PRESERVED_SPECIMEN",59
"2015-04-09",6,"PRESERVED_SPECIMEN",5844
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2358
"2012-12-11",1,"PRESERVED_SPECIMEN",1342
"2009-09-25",1,"UNKNOWN",159
"2007-12-19",1,"UNKNOWN",505
"2013-05-21",1,"UNKNOWN",78
"2018-07-11",0,"UNKNOWN",36
"2018-09-28",6,"HUMAN_OBSERVATION",26
"2017-04-12",6,"FOSSIL_SPECIMEN",851
"2008-10-10",0,"FOSSIL_SPECIMEN",153
"2017-04-12",0,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",851
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",63
"2013-09-10",1,"FOSSIL_SPECIMEN",1105
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"UNKNOWN",8625
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2013-12-20",1,"PRESERVED_SPECIMEN",1285
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"LIVING_SPECIMEN",890
"2019-01-01",1,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",157
"2019-04-06",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",722
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1017
"2009-04-06",6,"FOSSIL_SPECIMEN",851
"2017-04-12",1,"PRESERVED_SPECIMEN",7289
"2009-06-17",6,"LIVING_SPECIMEN",395
"2008-04-01",1,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",60
"2008-12-17",1,"PRESERVED_SPECIMEN",563
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2017-07-24",6,"FOSSIL_SPECIMEN",851
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"LIVING_SPECIMEN",901
