"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",47
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
