"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"OBSERVATION",9
"2012-01-18",6,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",3
"2009-06-17",1,"UNKNOWN",6769
"2017-12-22",6,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",9
"2019-01-01",6,"UNKNOWN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",1
"2008-04-01",6,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",9
"2009-12-16",6,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",1
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",306
"2009-12-16",6,"OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",144
"2011-09-05",6,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",592
"2018-07-11",1,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",57
"2008-12-17",6,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"HUMAN_OBSERVATION",391
"2009-06-17",6,"UNKNOWN",1
"2011-06-10",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",1
"2017-07-24",1,"HUMAN_OBSERVATION",392
"2016-07-04",6,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",23
"2015-01-19",6,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",306
"2016-12-27",6,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"UNKNOWN",6769
"2009-09-25",6,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",6769
"2014-03-28",6,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",144
"2019-07-01",6,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",392
"2013-09-10",1,"HUMAN_OBSERVATION",57
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"OBSERVATION",9
"2018-07-11",1,"HUMAN_OBSERVATION",593
"2012-12-11",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",6769
"2009-04-06",6,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",23
"2011-06-10",6,"UNKNOWN",1
"2009-04-06",6,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",1
"2008-06-27",6,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"HUMAN_OBSERVATION",593
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",1
"2007-12-19",6,"OBSERVATION",1
"2013-05-21",6,"OBSERVATION",1
"2008-06-27",1,"UNKNOWN",6769
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",306
"2017-12-22",1,"HUMAN_OBSERVATION",592
"2019-01-01",1,"HUMAN_OBSERVATION",594
"2011-09-05",6,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",9
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2018-04-09",6,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",1057
"2019-07-01",1,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",137
"2015-04-09",6,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",6769
"2007-12-19",1,"UNKNOWN",6601
"2017-07-24",6,"UNKNOWN",3
"2016-01-04",6,"UNKNOWN",1
"2015-04-09",1,"HUMAN_OBSERVATION",144
"2014-03-28",6,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",306
"2019-07-01",6,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"UNKNOWN",1
"2010-07-26",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",3
