"snapshot","kingdom","speciesCount"
"2012-10-31",4,19
"2012-10-31",5,29
"2012-10-31",6,1291
"2012-12-11",0,4
"2012-12-11",1,524
"2012-12-11",3,1
"2012-12-11",4,19
"2012-12-11",5,29
"2012-12-11",6,1294
"2013-02-20",0,4
"2013-02-20",1,493
"2013-02-20",3,1
"2013-02-20",4,19
"2013-02-20",5,29
"2013-02-20",6,1295
"2013-05-21",0,4
"2013-05-21",1,543
"2013-05-21",3,1
"2013-05-21",4,19
"2013-05-21",5,29
"2013-05-21",6,1299
"2013-07-09",0,4
"2013-07-09",1,554
"2013-07-09",3,1
"2013-07-09",4,19
"2013-07-09",5,29
"2013-07-09",6,1313
"2013-09-10",0,4
"2013-09-10",1,588
"2013-09-10",3,1
"2013-09-10",4,19
"2013-09-10",5,29
"2013-09-10",6,1312
"2013-12-20",0,4
"2013-12-20",1,555
"2013-12-20",3,1
"2013-12-20",4,19
"2013-12-20",5,28
"2013-12-20",6,1279
"2014-03-28",0,4
"2014-03-28",1,570
"2014-03-28",3,1
"2014-03-28",4,19
"2014-03-28",5,29
"2014-03-28",6,1314
"2014-09-08",0,4
"2014-09-08",1,615
"2014-09-08",3,1
"2014-09-08",4,19
"2014-09-08",5,29
"2014-09-08",6,1333
"2015-01-19",0,4
"2015-01-19",1,644
"2015-01-19",3,1
"2015-01-19",4,19
"2015-01-19",5,29
"2015-01-19",6,1341
"2015-04-09",0,4
"2015-04-09",1,652
"2015-04-09",3,1
"2015-04-09",4,19
"2015-04-09",5,34
"2015-04-09",6,1351
"2015-07-03",0,4
"2015-07-03",1,665
"2015-07-03",3,1
"2015-07-03",4,19
"2015-07-03",5,35
"2015-07-03",6,1367
"2015-10-01",0,4
"2015-10-01",1,673
"2015-10-01",3,1
"2015-10-01",4,19
"2015-10-01",5,36
"2015-10-01",6,1380
"2016-01-04",0,4
"2016-01-04",1,1100
"2016-01-04",3,1
"2016-01-04",4,19
"2016-01-04",5,205
"2016-01-04",6,1390
"2016-04-05",0,4
"2016-04-05",1,1103
"2016-04-05",3,1
"2016-04-05",4,19
"2016-04-05",5,207
"2016-04-05",6,1439
"2016-07-04",0,4
"2016-07-04",1,1104
"2016-07-04",3,1
"2016-07-04",4,19
"2016-07-04",5,208
"2016-07-04",6,1447
"2016-10-07",0,4
"2016-10-07",1,1099
"2016-10-07",3,1
"2016-10-07",4,19
"2016-10-07",5,216
"2016-10-07",6,1471
"2016-12-27",0,4
"2016-12-27",1,1171
"2016-12-27",4,19
"2016-12-27",5,220
"2016-12-27",6,1475
"2017-04-12",0,4
"2017-04-12",1,1180
"2017-04-12",4,19
"2017-04-12",5,224
"2017-04-12",6,1489
"2017-07-24",0,4
"2017-07-24",1,1205
"2017-07-24",4,19
"2017-07-24",5,224
"2017-07-24",6,1496
"2017-10-12",0,4
"2017-10-12",1,1246
"2017-10-12",3,1
"2017-10-12",4,19
"2017-10-12",5,225
"2017-10-12",6,1512
"2017-12-22",0,4
"2017-12-22",1,1670
"2017-12-22",3,2
"2017-12-22",4,271
"2017-12-22",5,224
"2017-12-22",6,1579
"2017-12-22",7,1
"2018-04-09",0,4
"2018-04-09",1,1687
"2018-04-09",3,2
"2018-04-09",4,271
"2018-04-09",5,222
"2018-04-09",6,1690
"2018-04-09",7,1
"2018-07-11",0,4
"2018-07-11",1,1689
"2018-07-11",3,2
"2018-07-11",4,271
"2018-07-11",5,235
"2018-07-11",6,1947
"2018-07-11",7,1
"2018-09-28",0,4
"2018-09-28",1,1707
"2018-09-28",3,2
"2018-09-28",4,271
"2018-09-28",5,239
"2018-09-28",6,2812
"2018-09-28",7,1
"2019-01-01",0,4
"2019-01-01",1,1722
"2019-01-01",3,4
"2019-01-01",4,271
"2019-01-01",5,239
"2019-01-01",6,2903
"2019-01-01",7,1
"2019-04-06",0,4
"2019-04-06",1,1779
"2019-04-06",3,4
"2019-04-06",4,271
"2019-04-06",5,254
"2019-04-06",6,2908
"2019-04-06",7,1
"2019-07-01",0,4
"2019-07-01",1,1836
"2019-07-01",3,4
"2019-07-01",4,271
"2019-07-01",5,260
"2019-07-01",6,2950
"2019-07-01",7,3
"2019-10-09",0,1
"2019-10-09",1,1820
"2019-10-09",3,4
"2019-10-09",4,267
"2019-10-09",5,260
"2019-10-09",6,2952
"2019-10-09",7,3
"2020-01-01",0,1
"2020-01-01",1,1954
"2020-01-01",3,4
"2020-01-01",4,267
"2020-01-01",5,275
"2020-01-01",6,3028
"2020-01-01",7,3
"2020-04-01",0,1
"2020-04-01",1,1965
"2020-04-01",3,4
"2020-04-01",4,267
"2020-04-01",5,276
"2020-04-01",6,3048
"2020-04-01",7,3
"2020-07-01",0,1
"2020-07-01",1,2009
"2020-07-01",3,4
"2020-07-01",4,267
"2020-07-01",5,279
"2020-07-01",6,3095
"2020-07-01",7,3
"2020-10-01",0,1
"2020-10-01",1,2022
"2020-10-01",3,4
"2020-10-01",4,267
"2020-10-01",5,279
"2020-10-01",6,3102
"2020-10-01",7,3
"2021-01-01",0,1
"2021-01-01",1,2039
"2021-01-01",3,4
"2021-01-01",4,267
"2021-01-01",5,280
"2021-01-01",6,3114
"2021-01-01",7,3
"2021-04-01",0,1
"2021-04-01",1,2097
"2021-04-01",3,4
"2021-04-01",4,267
"2021-04-01",5,291
"2021-04-01",6,3140
"2021-04-01",7,3
"2021-07-01",0,1
"2021-07-01",1,2147
"2021-07-01",3,4
"2021-07-01",4,267
"2021-07-01",5,291
"2021-07-01",6,3142
"2021-07-01",7,3
"2021-10-01",0,8
"2021-10-01",1,2254
"2021-10-01",3,37
"2021-10-01",4,267
"2021-10-01",5,306
"2021-10-01",6,3197
"2021-10-01",7,3
"2021-10-01",8,1
"2022-01-01",0,8
"2022-01-01",1,2262
"2022-01-01",3,31
"2022-01-01",4,267
"2022-01-01",5,330
"2022-01-01",6,3200
"2022-01-01",7,3
"2022-01-01",8,1
"2022-04-01",0,8
"2022-04-01",1,2471
"2022-04-01",3,31
"2022-04-01",4,268
"2022-04-01",5,332
"2022-04-01",6,3212
"2022-04-01",7,3
"2022-04-01",8,1
"2022-07-01",0,8
"2022-07-01",1,2502
"2022-07-01",3,31
"2022-07-01",4,268
"2022-07-01",5,333
"2022-07-01",6,3213
"2022-07-01",7,3
"2022-07-01",8,1
"2022-10-01",0,8
"2022-10-01",1,2497
"2022-10-01",3,31
"2022-10-01",4,268
"2022-10-01",5,337
"2022-10-01",6,3222
"2022-10-01",7,3
"2022-10-01",8,1
"2023-01-01",0,7
"2023-01-01",1,2523
"2023-01-01",3,31
"2023-01-01",4,268
"2023-01-01",5,344
"2023-01-01",6,3301
"2023-01-01",7,3
"2023-01-01",8,1
