"snapshot","kingdom","speciesCount"
"2014-09-08",7,93
"2015-01-19",1,6972
"2015-01-19",3,71
"2015-01-19",4,405
"2015-01-19",5,5954
"2015-01-19",6,3539
"2015-01-19",7,99
"2015-04-09",1,7194
"2015-04-09",3,70
"2015-04-09",4,415
"2015-04-09",5,5784
"2015-04-09",6,3563
"2015-04-09",7,72
"2015-07-03",1,7158
"2015-07-03",3,74
"2015-07-03",4,384
"2015-07-03",5,5859
"2015-07-03",6,4021
"2015-07-03",7,72
"2015-10-01",1,7327
"2015-10-01",3,102
"2015-10-01",4,444
"2015-10-01",5,5903
"2015-10-01",6,4192
"2015-10-01",7,73
"2016-01-04",1,7381
"2016-01-04",3,102
"2016-01-04",4,444
"2016-01-04",5,5931
"2016-01-04",6,4259
"2016-01-04",7,73
"2016-04-05",1,7477
"2016-04-05",3,102
"2016-04-05",4,444
"2016-04-05",5,5942
"2016-04-05",6,4304
"2016-04-05",7,73
"2016-07-04",1,7578
"2016-07-04",3,102
"2016-07-04",4,444
"2016-07-04",5,5948
"2016-07-04",6,4320
"2016-07-04",7,73
"2016-10-07",1,7577
"2016-10-07",3,102
"2016-10-07",4,445
"2016-10-07",5,5945
"2016-10-07",6,4297
"2016-10-07",7,67
"2016-12-27",1,7604
"2016-12-27",3,104
"2016-12-27",4,445
"2016-12-27",5,5958
"2016-12-27",6,5041
"2016-12-27",7,67
"2017-04-12",1,7658
"2017-04-12",3,84
"2017-04-12",4,441
"2017-04-12",5,5960
"2017-04-12",6,5005
"2017-04-12",7,68
"2017-07-24",1,7537
"2017-07-24",3,102
"2017-07-24",4,445
"2017-07-24",5,5967
"2017-07-24",6,5094
"2017-07-24",7,68
"2017-10-12",1,7685
"2017-10-12",3,86
"2017-10-12",4,445
"2017-10-12",5,5986
"2017-10-12",6,5021
"2017-10-12",7,69
"2017-12-22",1,7813
"2017-12-22",3,86
"2017-12-22",4,452
"2017-12-22",5,6010
"2017-12-22",6,5080
"2017-12-22",7,69
"2018-04-09",1,8045
"2018-04-09",3,88
"2018-04-09",4,464
"2018-04-09",5,6025
"2018-04-09",6,5244
"2018-04-09",7,69
"2018-07-11",1,8095
"2018-07-11",3,89
"2018-07-11",4,462
"2018-07-11",5,6026
"2018-07-11",6,5230
"2018-07-11",7,80
"2018-09-28",1,8114
"2018-09-28",3,89
"2018-09-28",4,463
"2018-09-28",5,6041
"2018-09-28",6,5256
"2018-09-28",7,80
"2019-01-01",1,8188
"2019-01-01",3,89
"2019-01-01",4,470
"2019-01-01",5,5996
"2019-01-01",6,5294
"2019-01-01",7,80
"2019-04-06",1,8405
"2019-04-06",3,90
"2019-04-06",4,534
"2019-04-06",5,6022
"2019-04-06",6,5332
"2019-04-06",7,80
"2019-07-01",1,8421
"2019-07-01",3,90
"2019-07-01",4,534
"2019-07-01",5,7256
"2019-07-01",6,5360
"2019-07-01",7,144
"2019-10-09",1,8457
"2019-10-09",3,90
"2019-10-09",4,533
"2019-10-09",5,7264
"2019-10-09",6,5375
"2019-10-09",7,144
"2020-01-01",1,8433
"2020-01-01",3,90
"2020-01-01",4,535
"2020-01-01",5,7275
"2020-01-01",6,5413
"2020-01-01",7,144
"2020-04-01",1,8560
"2020-04-01",3,90
"2020-04-01",4,539
"2020-04-01",5,7282
"2020-04-01",6,5406
"2020-04-01",7,151
"2020-07-01",1,8732
"2020-07-01",3,99
"2020-07-01",4,615
"2020-07-01",5,7287
"2020-07-01",6,5438
"2020-07-01",7,152
"2020-10-01",1,8757
"2020-10-01",3,99
"2020-10-01",4,615
"2020-10-01",5,7297
"2020-10-01",6,5449
"2020-10-01",7,154
"2021-01-01",1,8683
"2021-01-01",3,99
"2021-01-01",4,553
"2021-01-01",5,7301
"2021-01-01",6,5480
"2021-01-01",7,154
"2021-04-01",1,8656
"2021-04-01",3,100
"2021-04-01",4,561
"2021-04-01",5,7345
"2021-04-01",6,5545
"2021-04-01",7,154
"2021-07-01",1,8720
"2021-07-01",3,100
"2021-07-01",4,563
"2021-07-01",5,7376
"2021-07-01",6,5548
"2021-07-01",7,154
"2021-10-01",0,1
"2021-10-01",1,12526
"2021-10-01",3,101
"2021-10-01",4,573
"2021-10-01",5,7476
"2021-10-01",6,5595
"2021-10-01",7,154
"2022-01-01",0,1
"2022-01-01",1,12705
"2022-01-01",3,101
"2022-01-01",4,572
"2022-01-01",5,7470
"2022-01-01",6,5626
"2022-01-01",7,154
