"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",330
"2011-02-21",1,"OCCURRENCE",5564
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"OBSERVATION",1577
"2011-02-21",1,"FOSSIL_SPECIMEN",1468
"2011-02-21",1,"PRESERVED_SPECIMEN",32511
"2011-02-21",3,"OCCURRENCE",3856
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",4,"OCCURRENCE",106
"2011-02-21",4,"HUMAN_OBSERVATION",740
"2011-02-21",4,"OBSERVATION",164
"2011-02-21",4,"FOSSIL_SPECIMEN",377
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",154
"2011-02-21",5,"OCCURRENCE",424
"2011-02-21",5,"OBSERVATION",170
"2011-02-21",5,"PRESERVED_SPECIMEN",2740
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2011-02-21",6,"OCCURRENCE",33301
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",217
"2011-02-21",6,"PRESERVED_SPECIMEN",64119
"2011-02-21",7,"FOSSIL_SPECIMEN",26
"2011-02-21",7,"PRESERVED_SPECIMEN",282
"2011-06-10",0,"FOSSIL_SPECIMEN",86
"2011-06-10",0,"PRESERVED_SPECIMEN",596
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",301
"2011-06-10",0,"HUMAN_OBSERVATION",86
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",1586
"2011-06-10",1,"PRESERVED_SPECIMEN",33272
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",5553
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",1577
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",70
"2011-06-10",3,"OCCURRENCE",3856
"2011-06-10",4,"OBSERVATION",164
"2011-06-10",4,"FOSSIL_SPECIMEN",377
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"OCCURRENCE",107
"2011-06-10",4,"HUMAN_OBSERVATION",1039
"2011-06-10",5,"OBSERVATION",170
"2011-06-10",5,"PRESERVED_SPECIMEN",2920
"2011-06-10",5,"LIVING_SPECIMEN",154
"2011-06-10",5,"OCCURRENCE",424
"2011-06-10",6,"FOSSIL_SPECIMEN",225
"2011-06-10",6,"PRESERVED_SPECIMEN",64873
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2011-06-10",6,"OCCURRENCE",33301
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2011-06-10",7,"FOSSIL_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",86
"2011-09-05",0,"PRESERVED_SPECIMEN",594
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",307
"2011-09-05",0,"HUMAN_OBSERVATION",86
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1586
"2011-09-05",1,"PRESERVED_SPECIMEN",33612
"2011-09-05",1,"OCCURRENCE",5270
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2011-09-05",1,"OBSERVATION",1577
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",70
"2011-09-05",3,"OCCURRENCE",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",377
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"OCCURRENCE",107
"2011-09-05",4,"HUMAN_OBSERVATION",868
"2011-09-05",4,"OBSERVATION",164
"2011-09-05",5,"PRESERVED_SPECIMEN",2900
"2011-09-05",5,"LIVING_SPECIMEN",154
"2011-09-05",5,"OCCURRENCE",424
"2011-09-05",5,"OBSERVATION",170
"2011-09-05",6,"FOSSIL_SPECIMEN",225
"2011-09-05",6,"PRESERVED_SPECIMEN",64869
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2011-09-05",6,"OCCURRENCE",33790
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2011-09-05",7,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",598
"2012-01-18",0,"FOSSIL_SPECIMEN",80
"2012-01-18",0,"OCCURRENCE",326
"2012-01-18",0,"HUMAN_OBSERVATION",113
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",35212
"2012-01-18",1,"FOSSIL_SPECIMEN",1852
"2012-01-18",1,"OCCURRENCE",5482
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2012-01-18",1,"OBSERVATION",1577
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",3856
"2012-01-18",3,"LIVING_SPECIMEN",70
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",379
"2012-01-18",4,"OCCURRENCE",107
"2012-01-18",4,"HUMAN_OBSERVATION",872
"2012-01-18",4,"OBSERVATION",164
"2012-01-18",5,"PRESERVED_SPECIMEN",3017
"2012-01-18",5,"OCCURRENCE",479
"2012-01-18",5,"LIVING_SPECIMEN",154
"2012-01-18",5,"OBSERVATION",170
"2012-01-18",6,"PRESERVED_SPECIMEN",49481
"2012-01-18",6,"FOSSIL_SPECIMEN",224
"2012-01-18",6,"OCCURRENCE",48080
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",80
"2012-03-26",0,"PRESERVED_SPECIMEN",598
"2012-03-26",0,"OCCURRENCE",326
"2012-03-26",0,"HUMAN_OBSERVATION",113
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1852
"2012-03-26",1,"PRESERVED_SPECIMEN",34665
"2012-03-26",1,"OCCURRENCE",5456
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2012-03-26",1,"OBSERVATION",1577
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"OCCURRENCE",3983
"2012-03-26",3,"LIVING_SPECIMEN",84
"2012-03-26",4,"OBSERVATION",164
"2012-03-26",4,"FOSSIL_SPECIMEN",379
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"OCCURRENCE",106
"2012-03-26",4,"HUMAN_OBSERVATION",872
"2012-03-26",5,"LIVING_SPECIMEN",154
"2012-03-26",5,"OBSERVATION",170
"2012-03-26",5,"PRESERVED_SPECIMEN",2894
"2012-03-26",5,"OCCURRENCE",483
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2012-03-26",6,"FOSSIL_SPECIMEN",224
"2012-03-26",6,"PRESERVED_SPECIMEN",55938
"2012-03-26",6,"OCCURRENCE",48118
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",619
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",307
"2012-07-13",0,"HUMAN_OBSERVATION",113
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",80
"2012-07-13",1,"PRESERVED_SPECIMEN",36921
"2012-07-13",1,"OCCURRENCE",4894
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2012-07-13",1,"OBSERVATION",8512
"2012-07-13",1,"FOSSIL_SPECIMEN",1855
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",211
"2012-07-13",3,"OCCURRENCE",3856
"2012-07-13",4,"FOSSIL_SPECIMEN",379
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"OCCURRENCE",106
"2012-07-13",4,"HUMAN_OBSERVATION",872
"2012-07-13",4,"OBSERVATION",164
"2012-07-13",5,"PRESERVED_SPECIMEN",3017
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-07-13",5,"OCCURRENCE",415
"2012-07-13",5,"OBSERVATION",170
"2012-07-13",6,"FOSSIL_SPECIMEN",224
"2012-07-13",6,"PRESERVED_SPECIMEN",70877
"2012-07-13",6,"LIVING_SPECIMEN",7725
