"snapshot","kingdom","speciesCount"
"2016-01-04",1,21210
"2016-01-04",3,14
"2016-01-04",4,87
"2016-01-04",5,864
"2016-01-04",6,34364
"2016-04-05",1,27334
"2016-04-05",3,14
"2016-04-05",4,87
"2016-04-05",5,864
"2016-04-05",6,34429
"2016-07-04",1,27422
"2016-07-04",3,14
"2016-07-04",4,87
"2016-07-04",5,864
"2016-07-04",6,34428
"2016-10-07",1,39411
"2016-10-07",3,34
"2016-10-07",4,273
"2016-10-07",5,6833
"2016-10-07",6,34884
"2016-12-27",1,41909
"2016-12-27",3,34
"2016-12-27",4,273
"2016-12-27",5,6833
"2016-12-27",6,34905
"2017-04-12",1,41909
"2017-04-12",3,34
"2017-04-12",4,273
"2017-04-12",5,6833
"2017-04-12",6,34989
"2017-07-24",1,41987
"2017-07-24",3,34
"2017-07-24",4,273
"2017-07-24",5,6833
"2017-07-24",6,35261
"2017-10-12",1,42012
"2017-10-12",3,34
"2017-10-12",4,273
"2017-10-12",5,6833
"2017-10-12",6,35156
"2017-12-22",1,46545
"2017-12-22",3,34
"2017-12-22",4,273
"2017-12-22",5,6833
"2017-12-22",6,35260
"2018-04-09",1,46493
"2018-04-09",3,34
"2018-04-09",4,273
"2018-04-09",5,6833
"2018-04-09",6,35617
"2018-07-11",1,46668
"2018-07-11",3,34
"2018-07-11",4,273
"2018-07-11",5,6834
"2018-07-11",6,36540
"2018-09-28",1,47585
"2018-09-28",3,34
"2018-09-28",4,273
"2018-09-28",5,6834
"2018-09-28",6,36815
"2019-01-01",1,51369
"2019-01-01",3,34
"2019-01-01",4,273
"2019-01-01",5,6834
"2019-01-01",6,37528
"2019-04-06",1,52419
"2019-04-06",3,34
"2019-04-06",4,273
"2019-04-06",5,6834
"2019-04-06",6,39520
"2019-07-01",1,52636
"2019-07-01",3,34
"2019-07-01",4,273
"2019-07-01",5,6834
"2019-07-01",6,39931
"2019-10-09",1,53409
"2019-10-09",3,108
"2019-10-09",4,273
"2019-10-09",5,6834
"2019-10-09",6,39999
"2020-01-01",1,53955
"2020-01-01",3,108
"2020-01-01",4,273
"2020-01-01",5,6836
"2020-01-01",6,40133
"2020-04-01",1,54180
"2020-04-01",3,108
"2020-04-01",4,272
"2020-04-01",5,6836
"2020-04-01",6,39947
"2020-07-01",1,54199
"2020-07-01",3,108
"2020-07-01",4,272
"2020-07-01",5,6836
"2020-07-01",6,40021
"2020-10-01",1,54767
"2020-10-01",3,108
"2020-10-01",4,1188
"2020-10-01",5,6836
"2020-10-01",6,40028
"2021-01-01",1,54788
"2021-01-01",3,108
"2021-01-01",4,1193
"2021-01-01",5,6845
"2021-01-01",6,40070
"2021-04-01",1,54902
"2021-04-01",3,108
"2021-04-01",4,1193
"2021-04-01",5,6845
"2021-04-01",6,40415
"2021-07-01",1,55320
"2021-07-01",3,108
"2021-07-01",4,1193
"2021-07-01",5,6845
"2021-07-01",6,40335
"2021-10-01",1,55404
"2021-10-01",3,108
"2021-10-01",4,1220
"2021-10-01",5,6851
"2021-10-01",6,40545
"2021-10-01",7,2
"2022-01-01",1,55447
"2022-01-01",3,108
"2022-01-01",4,1229
"2022-01-01",5,6889
"2022-01-01",6,40898
"2022-01-01",7,2
"2022-04-01",1,55885
"2022-04-01",3,108
"2022-04-01",4,1228
"2022-04-01",5,6877
"2022-04-01",6,40887
"2022-04-01",7,2
"2022-07-01",1,56077
"2022-07-01",3,108
"2022-07-01",4,1228
"2022-07-01",5,6877
"2022-07-01",6,41072
"2022-07-01",7,2
"2022-10-01",1,56077
"2022-10-01",3,108
"2022-10-01",4,1228
"2022-10-01",5,6877
"2022-10-01",6,42009
"2022-10-01",7,2
"2023-01-01",1,55991
"2023-01-01",3,108
"2023-01-01",4,1228
"2023-01-01",5,6878
"2023-01-01",6,42147
"2023-01-01",7,2
"2023-04-01",1,56308
"2023-04-01",3,108
"2023-04-01",4,1225
"2023-04-01",5,6058
"2023-04-01",6,28042
"2023-04-01",7,2
"2023-07-01",1,56514
"2023-07-01",3,108
"2023-07-01",4,1225
"2023-07-01",5,6888
"2023-07-01",6,43223
"2023-07-01",7,2
"2023-10-01",1,57728
"2023-10-01",3,108
"2023-10-01",4,1225
"2023-10-01",5,6891
"2023-10-01",6,43349
"2023-10-01",7,2
"2024-01-01",1,57729
"2024-01-01",3,108
"2024-01-01",4,1225
"2024-01-01",5,6891
"2024-01-01",6,43339
"2024-01-01",7,2
"2024-04-01",1,58607
"2024-04-01",3,108
"2024-04-01",4,1225
"2024-04-01",5,6901
"2024-04-01",6,43505
"2024-04-01",7,2
"2024-07-01",1,56720
"2024-07-01",3,108
"2024-07-01",4,1225
"2024-07-01",5,6907
"2024-07-01",6,43579
"2024-07-01",7,2
