"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"PRESERVED_SPECIMEN",356
"2010-04-01",0,"PRESERVED_SPECIMEN",7719
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",20
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",128
"2017-04-12",5,"UNKNOWN",976
"2009-04-06",4,"UNKNOWN",31
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",6601
"2009-06-17",5,"PRESERVED_SPECIMEN",5616
"2011-02-21",3,"UNKNOWN",18495
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",714
"2017-07-24",3,"LIVING_SPECIMEN",33
"2018-07-11",1,"HUMAN_OBSERVATION",578726
"2008-12-17",5,"UNKNOWN",715
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",143
"2013-12-20",5,"OBSERVATION",210
"2017-12-22",7,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",316604
"2018-09-28",3,"PRESERVED_SPECIMEN",207
"2009-12-16",6,"FOSSIL_SPECIMEN",128
"2010-11-17",4,"PRESERVED_SPECIMEN",379
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",270
"2012-12-11",6,"OBSERVATION",25
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",369860
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",7721
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",18503
"2013-02-20",5,"PRESERVED_SPECIMEN",5442
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2015-01-19",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2012-10-31",6,"PRESERVED_SPECIMEN",197464
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2019-04-06",6,"FOSSIL_SPECIMEN",485
"2013-07-09",0,"PRESERVED_SPECIMEN",8148
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",2164
"2018-04-09",6,"LIVING_SPECIMEN",1824
"2017-07-24",7,"HUMAN_OBSERVATION",774
"2018-04-09",6,"OBSERVATION",7
"2019-04-06",0,"PRESERVED_SPECIMEN",2390
"2010-04-01",1,"PRESERVED_SPECIMEN",141763
"2017-10-12",5,"LIVING_SPECIMEN",386
"2009-04-06",4,"OBSERVATION",20
"2017-10-12",5,"OBSERVATION",210
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",55524
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",260
"2009-04-06",5,"UNKNOWN",715
"2008-04-01",1,"PRESERVED_SPECIMEN",36179
"2009-06-17",6,"PRESERVED_SPECIMEN",165584
"2013-09-10",0,"OBSERVATION",76
"2011-02-21",4,"UNKNOWN",2164
"2014-03-28",0,"FOSSIL_SPECIMEN",242
"2015-01-19",4,"HUMAN_OBSERVATION",7591
"2016-07-04",5,"PRESERVED_SPECIMEN",8707
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",9997
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",20
"2013-12-20",6,"OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",82
"2018-09-28",4,"PRESERVED_SPECIMEN",780
"2010-11-17",5,"PRESERVED_SPECIMEN",6066
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",42
"2012-07-13",5,"PRESERVED_SPECIMEN",5253
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",75
"2017-07-24",1,"LITERATURE",147
"2009-12-16",1,"PRESERVED_SPECIMEN",140402
"2012-01-18",1,"FOSSIL_SPECIMEN",2686
"2012-03-26",4,"UNKNOWN",2268
"2013-02-20",6,"PRESERVED_SPECIMEN",201170
"2019-01-01",0,"LIVING_SPECIMEN",35
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",385
"2016-12-27",4,"HUMAN_OBSERVATION",7591
"2019-07-01",1,"MACHINE_OBSERVATION",10651
"2012-10-31",7,"PRESERVED_SPECIMEN",523
"2013-05-21",0,"OBSERVATION",79
"2015-01-19",1,"OBSERVATION",1500
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2019-04-06",7,"FOSSIL_SPECIMEN",19
"2013-07-09",1,"PRESERVED_SPECIMEN",297684
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2011-06-10",5,"UNKNOWN",1242
"2013-09-10",4,"HUMAN_OBSERVATION",7591
"2018-04-09",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"UNKNOWN",8105
"2019-04-06",1,"PRESERVED_SPECIMEN",390143
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1035
"2009-04-06",5,"OBSERVATION",210
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2011-02-21",4,"OBSERVATION",20
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2017-04-12",7,"UNKNOWN",238
"2016-12-27",1,"OBSERVATION",1376
"2019-04-06",0,"MACHINE_OBSERVATION",97
"2008-10-10",1,"UNKNOWN",33402
"2009-04-06",6,"UNKNOWN",10327
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",345
"2013-09-10",1,"OBSERVATION",1516
"2011-02-21",5,"UNKNOWN",1241
"2011-09-05",6,"FOSSIL_SPECIMEN",213
"2013-05-21",4,"HUMAN_OBSERVATION",7591
"2014-03-28",1,"FOSSIL_SPECIMEN",2836
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",308567
"2017-07-24",5,"LIVING_SPECIMEN",386
"2018-07-11",3,"HUMAN_OBSERVATION",816
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",210
"2019-07-01",0,"FOSSIL_SPECIMEN",2288
"2011-09-05",0,"PRESERVED_SPECIMEN",7762
"2013-12-20",7,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",350
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",10706
"2010-11-17",6,"PRESERVED_SPECIMEN",211751
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",190897
"2016-01-04",4,"OBSERVATION",20
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2008-06-27",4,"OBSERVATION",20
"2015-04-09",4,"FOSSIL_SPECIMEN",298
"2007-12-19",1,"OBSERVATION",1575
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1256
"2013-02-20",7,"PRESERVED_SPECIMEN",535
"2019-01-01",1,"LIVING_SPECIMEN",3078
"2012-01-18",5,"PRESERVED_SPECIMEN",6583
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",35
"2013-05-21",1,"OBSERVATION",66119
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",11371
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2015-10-01",0,"UNKNOWN",8108
"2012-12-11",0,"UNKNOWN",15887
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",6407
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",5
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5316
"2011-02-21",5,"OBSERVATION",210
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",8104
"2019-04-06",1,"MACHINE_OBSERVATION",10639
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",11365
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2016-07-04",7,"PRESERVED_SPECIMEN",397
"2017-07-24",6,"LIVING_SPECIMEN",1035
"2018-07-11",4,"HUMAN_OBSERVATION",29066
"2017-07-24",6,"OBSERVATION",5
"2019-07-01",1,"FOSSIL_SPECIMEN",12784
"2011-09-05",1,"PRESERVED_SPECIMEN",207352
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2015-07-03",4,"PRESERVED_SPECIMEN",417
"2018-09-28",6,"PRESERVED_SPECIMEN",374543
"2010-11-17",7,"PRESERVED_SPECIMEN",359
"2016-01-04",5,"LIVING_SPECIMEN",364
"2012-07-13",7,"PRESERVED_SPECIMEN",523
"2016-01-04",5,"OBSERVATION",210
"2017-12-22",4,"PRESERVED_SPECIMEN",755
"2008-06-27",5,"OBSERVATION",206
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",12001
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"PRESERVED_SPECIMEN",203265
"2015-10-01",0,"FOSSIL_SPECIMEN",770
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",15865
"2015-01-19",3,"LIVING_SPECIMEN",41
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2018-07-11",1,"LIVING_SPECIMEN",3078
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2011-06-10",0,"PRESERVED_SPECIMEN",7765
"2011-06-10",7,"UNKNOWN",337
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2015-10-01",1,"UNKNOWN",6876
"2012-12-11",1,"UNKNOWN",14597
"2016-04-05",2,"UNKNOWN",36
"2019-04-06",3,"PRESERVED_SPECIMEN",212
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",254
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",180791
"2011-02-21",6,"OBSERVATION",10
"2010-11-17",0,"HUMAN_OBSERVATION",120
"2016-12-27",3,"LIVING_SPECIMEN",33
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",3429
"2008-10-10",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",116
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",333
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",8100
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2019-07-01",3,"MATERIAL_SAMPLE",144
"2015-07-03",5,"PRESERVED_SPECIMEN",6856
"2018-09-28",7,"PRESERVED_SPECIMEN",534
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",13465
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",254
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",336
"2019-01-01",3,"LIVING_SPECIMEN",70
"2012-01-18",7,"PRESERVED_SPECIMEN",413
"2015-10-01",1,"FOSSIL_SPECIMEN",5790
"2012-12-11",1,"FOSSIL_SPECIMEN",2729
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",7316
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",4759
"2016-12-27",7,"HUMAN_OBSERVATION",774
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",20
"2013-07-09",4,"PRESERVED_SPECIMEN",313
"2011-06-10",1,"PRESERVED_SPECIMEN",207595
"2015-10-01",2,"UNKNOWN",36
"2012-12-11",2,"UNKNOWN",72
"2016-04-05",3,"UNKNOWN",9286
"2019-04-06",4,"PRESERVED_SPECIMEN",1847
"2010-04-01",5,"PRESERVED_SPECIMEN",6264
"2018-09-28",0,"HUMAN_OBSERVATION",963
"2010-07-26",7,"PRESERVED_SPECIMEN",346
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1019
"2010-11-17",1,"HUMAN_OBSERVATION",2799
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2016-12-27",4,"OBSERVATION",20
"2018-04-09",2,"UNKNOWN",36
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",3753
"2013-09-10",4,"OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",51
"2018-07-11",6,"HUMAN_OBSERVATION",5384
"2017-10-12",1,"UNKNOWN",6198
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2015-07-03",6,"PRESERVED_SPECIMEN",218786
"2016-12-27",1,"LITERATURE",147
"2016-01-04",7,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",337013
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2714
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",8100
"2009-12-16",5,"PRESERVED_SPECIMEN",6137
"2019-01-01",4,"LIVING_SPECIMEN",168
"2010-07-26",0,"HUMAN_OBSERVATION",120
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",72
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-04-09",1,"PRESERVED_SPECIMEN",313652
"2018-07-11",3,"LIVING_SPECIMEN",70
"2013-05-21",4,"OBSERVATION",20
"2015-01-19",5,"OBSERVATION",210
"2018-07-11",3,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5525
"2015-10-01",3,"UNKNOWN",9286
"2012-12-11",3,"UNKNOWN",18495
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",1323
"2019-04-06",5,"PRESERVED_SPECIMEN",16865
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",143
"2010-04-01",6,"PRESERVED_SPECIMEN",182380
"2013-05-21",1,"LITERATURE",17
"2018-09-28",1,"HUMAN_OBSERVATION",578806
"2017-04-12",1,"FOSSIL_SPECIMEN",6993
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",210
"2018-04-09",3,"UNKNOWN",9250
"2008-10-10",5,"UNKNOWN",715
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",121061
"2013-09-10",5,"OBSERVATION",210
"2008-12-17",1,"FOSSIL_SPECIMEN",2314
"2018-07-11",7,"HUMAN_OBSERVATION",899
"2017-10-12",2,"UNKNOWN",36
"2019-07-01",4,"FOSSIL_SPECIMEN",562
"2011-09-05",4,"PRESERVED_SPECIMEN",381
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",475
"2017-07-24",0,"FOSSIL_SPECIMEN",1017
"2009-09-25",5,"LIVING_SPECIMEN",312
"2017-12-22",7,"PRESERVED_SPECIMEN",547
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2017-07-24",1,"UNKNOWN",7799
"2009-12-16",6,"PRESERVED_SPECIMEN",181221
"2012-01-18",6,"FOSSIL_SPECIMEN",213
"2019-01-01",5,"LIVING_SPECIMEN",385
"2010-07-26",1,"HUMAN_OBSERVATION",2799
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-12-20",3,"UNKNOWN",18491
"2015-01-19",6,"LIVING_SPECIMEN",229
"2018-07-11",4,"LIVING_SPECIMEN",168
"2019-07-01",6,"MACHINE_OBSERVATION",68
"2013-05-21",5,"OBSERVATION",210
"2015-01-19",6,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2018-07-11",4,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",201778
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2015-10-01",4,"UNKNOWN",1295
"2012-12-11",4,"UNKNOWN",2268
"2016-01-04",0,"UNKNOWN",8107
"2008-06-27",0,"UNKNOWN",263
"2016-04-05",5,"UNKNOWN",902
"2019-04-06",6,"PRESERVED_SPECIMEN",397808
"2016-10-07",0,"HUMAN_OBSERVATION",120
"2014-09-08",3,"LIVING_SPECIMEN",41
"2010-04-01",7,"PRESERVED_SPECIMEN",289
"2018-07-11",1,"LITERATURE",143
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",121
"2018-04-09",4,"UNKNOWN",961
"2008-10-10",6,"UNKNOWN",10275
"2009-04-06",1,"FOSSIL_SPECIMEN",2317
"2009-09-25",0,"HUMAN_OBSERVATION",120
"2008-04-01",7,"PRESERVED_SPECIMEN",340
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",197
"2017-10-12",3,"UNKNOWN",9301
"2019-01-01",0,"HUMAN_OBSERVATION",874
"2011-09-05",5,"PRESERVED_SPECIMEN",6569
"2014-03-28",0,"PRESERVED_SPECIMEN",5761
"2019-07-01",6,"MATERIAL_SAMPLE",30
"2017-07-24",1,"FOSSIL_SPECIMEN",7032
"2009-09-25",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",73
"2010-11-17",0,"OBSERVATION",79
"2007-12-19",6,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2017-07-24",2,"UNKNOWN",36
"2009-12-16",7,"PRESERVED_SPECIMEN",346
"2019-01-01",6,"LIVING_SPECIMEN",1824
"2015-10-01",4,"FOSSIL_SPECIMEN",615
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-12-20",4,"UNKNOWN",2231
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",384
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",220
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",536
"2011-06-10",4,"PRESERVED_SPECIMEN",389
"2015-10-01",5,"UNKNOWN",902
"2012-12-11",5,"UNKNOWN",1197
"2016-01-04",1,"UNKNOWN",6493
"2008-06-27",1,"UNKNOWN",47443
"2016-04-05",6,"UNKNOWN",7167
"2019-04-06",7,"PRESERVED_SPECIMEN",600
"2016-10-07",1,"HUMAN_OBSERVATION",240121
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",816
"2010-11-17",4,"HUMAN_OBSERVATION",7476
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",568537
"2018-04-09",5,"UNKNOWN",852
"2019-04-06",6,"MACHINE_OBSERVATION",68
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",2774
"2011-02-21",1,"FOSSIL_SPECIMEN",2638
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1358
"2019-01-01",1,"HUMAN_OBSERVATION",584466
"2019-07-01",6,"FOSSIL_SPECIMEN",485
"2011-09-05",6,"PRESERVED_SPECIMEN",205862
"2014-03-28",1,"PRESERVED_SPECIMEN",317774
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2018-09-28",0,"LIVING_SPECIMEN",35
"2019-04-06",0,"HUMAN_OBSERVATION",874
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",2478
"2010-11-17",1,"OBSERVATION",40847
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2686
"2017-07-24",3,"UNKNOWN",9285
"2019-01-01",7,"LIVING_SPECIMEN",20
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",1192
