"snapshot","year","occurrenceCount"
"2023-10-01",1999,31
"2023-10-01",2000,2
"2023-10-01",2001,1
"2023-10-01",2005,7
"2023-10-01",2006,7
"2023-10-01",2010,114
"2023-10-01",2013,387
"2023-10-01",2014,38
"2023-10-01",2015,40
"2023-10-01",2016,2
"2023-10-01",2017,6
"2023-10-01",2018,76
"2023-10-01",2019,169
"2023-10-01",2022,184
"2024-01-01",1986,22
"2024-01-01",1987,73
"2024-01-01",1997,9
"2024-01-01",1998,2
"2024-01-01",1999,31
"2024-01-01",2000,2
"2024-01-01",2001,1
"2024-01-01",2005,7
"2024-01-01",2006,7
"2024-01-01",2010,114
"2024-01-01",2013,387
"2024-01-01",2014,38
"2024-01-01",2015,40
"2024-01-01",2016,2
"2024-01-01",2017,6
"2024-01-01",2018,76
"2024-01-01",2019,169
"2024-01-01",2022,184
"2024-04-01",1986,22
"2024-04-01",1987,73
"2024-04-01",1997,9
"2024-04-01",1998,2
"2024-04-01",1999,31
"2024-04-01",2000,2
"2024-04-01",2001,1
"2024-04-01",2005,7
"2024-04-01",2006,7
"2024-04-01",2010,114
"2024-04-01",2013,387
"2024-04-01",2014,38
"2024-04-01",2015,40
"2024-04-01",2016,2
"2024-04-01",2017,6
"2024-04-01",2018,76
"2024-04-01",2019,169
"2024-04-01",2022,184
"2024-07-01",1986,22
"2024-07-01",1987,73
"2024-07-01",1997,9
"2024-07-01",1998,2
"2024-07-01",1999,31
"2024-07-01",2000,2
"2024-07-01",2001,1
"2024-07-01",2005,7
"2024-07-01",2006,7
"2024-07-01",2010,114
"2024-07-01",2013,390
"2024-07-01",2014,38
"2024-07-01",2015,40
"2024-07-01",2016,2
"2024-07-01",2017,6
"2024-07-01",2018,76
"2024-07-01",2019,170
"2024-07-01",2022,184
"2024-07-01",2023,381
