"snapshot","year","speciesCount"
"2022-07-01",2014,20
"2022-07-01",2015,21
"2022-07-01",2016,2
"2022-07-01",2017,4
"2022-07-01",2018,21
"2022-07-01",2019,19
"2022-10-01",1986,16
"2022-10-01",1987,11
"2022-10-01",1997,8
"2022-10-01",1998,2
"2022-10-01",1999,13
"2022-10-01",2000,2
"2022-10-01",2001,1
"2022-10-01",2010,23
"2022-10-01",2013,27
"2022-10-01",2014,20
"2022-10-01",2015,21
"2022-10-01",2016,2
"2022-10-01",2017,4
"2022-10-01",2018,21
"2022-10-01",2019,19
"2023-01-01",1986,16
"2023-01-01",1987,11
"2023-01-01",1997,8
"2023-01-01",1998,2
"2023-01-01",1999,13
"2023-01-01",2000,2
"2023-01-01",2001,1
"2023-01-01",2010,23
"2023-01-01",2013,27
"2023-01-01",2014,20
"2023-01-01",2015,21
"2023-01-01",2016,2
"2023-01-01",2017,4
"2023-01-01",2018,21
"2023-01-01",2019,19
"2023-04-01",1986,16
"2023-04-01",1987,11
"2023-04-01",1997,8
"2023-04-01",1998,2
"2023-04-01",1999,13
"2023-04-01",2000,2
"2023-04-01",2001,1
"2023-04-01",2010,23
"2023-04-01",2013,27
"2023-04-01",2014,20
"2023-04-01",2015,21
"2023-04-01",2016,2
"2023-04-01",2017,4
"2023-04-01",2018,21
"2023-04-01",2019,19
"2023-07-01",1986,16
"2023-07-01",1987,11
"2023-07-01",1997,8
"2023-07-01",1998,2
"2023-07-01",1999,13
"2023-07-01",2000,2
"2023-07-01",2001,1
"2023-07-01",2010,23
"2023-07-01",2013,27
"2023-07-01",2014,20
"2023-07-01",2015,21
"2023-07-01",2016,2
"2023-07-01",2017,4
"2023-07-01",2018,21
"2023-07-01",2019,19
"2023-10-01",1986,16
"2023-10-01",1987,14
"2023-10-01",1997,8
"2023-10-01",1998,2
"2023-10-01",1999,13
"2023-10-01",2000,2
"2023-10-01",2001,1
"2023-10-01",2005,7
"2023-10-01",2006,7
"2023-10-01",2010,26
"2023-10-01",2013,37
"2023-10-01",2014,22
"2023-10-01",2015,21
"2023-10-01",2016,2
"2023-10-01",2017,6
"2023-10-01",2018,21
"2023-10-01",2019,25
"2023-10-01",2022,25
"2024-01-01",1986,16
"2024-01-01",1987,14
"2024-01-01",1997,8
"2024-01-01",1998,2
"2024-01-01",1999,13
"2024-01-01",2000,2
"2024-01-01",2001,1
"2024-01-01",2005,7
"2024-01-01",2006,7
"2024-01-01",2010,26
"2024-01-01",2013,37
"2024-01-01",2014,22
"2024-01-01",2015,21
"2024-01-01",2016,2
"2024-01-01",2017,6
"2024-01-01",2018,21
"2024-01-01",2019,25
"2024-01-01",2022,25
"2024-04-01",1986,16
"2024-04-01",1987,14
"2024-04-01",1997,8
"2024-04-01",1998,2
"2024-04-01",1999,13
"2024-04-01",2000,2
"2024-04-01",2001,1
"2024-04-01",2005,7
"2024-04-01",2006,7
"2024-04-01",2010,26
"2024-04-01",2013,37
"2024-04-01",2014,22
"2024-04-01",2015,21
"2024-04-01",2016,2
"2024-04-01",2017,6
"2024-04-01",2018,21
"2024-04-01",2019,25
"2024-04-01",2022,25
"2024-07-01",1986,16
"2024-07-01",1987,14
"2024-07-01",1997,8
"2024-07-01",1998,2
"2024-07-01",1999,13
"2024-07-01",2000,2
"2024-07-01",2001,1
"2024-07-01",2005,7
"2024-07-01",2006,7
"2024-07-01",2010,26
"2024-07-01",2013,37
"2024-07-01",2014,22
"2024-07-01",2015,21
"2024-07-01",2016,2
"2024-07-01",2017,6
"2024-07-01",2018,21
"2024-07-01",2019,26
"2024-07-01",2022,25
"2024-07-01",2023,30
