"snapshot","kingdom","speciesCount"
"2009-09-25",5,278
"2009-09-25",6,1457
"2009-09-25",7,30
"2010-04-01",1,2972
"2010-04-01",3,19
"2014-03-28",0,3
"2010-04-01",4,23
"2014-03-28",1,4677
"2010-04-01",5,283
"2010-04-01",6,1614
"2014-03-28",3,18
"2010-04-01",7,30
"2014-03-28",4,137
"2014-03-28",5,387
"2014-03-28",6,2547
"2014-03-28",7,34
