"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2009-04-06",4,"FOSSIL_SPECIMEN",76
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"OBSERVATION",9
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",2
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-04-06",6,"PRESERVED_SPECIMEN",3567
"2009-04-06",6,"LIVING_SPECIMEN",1208
"2009-04-06",6,"OCCURRENCE",489
"2009-06-17",0,"OCCURRENCE",8
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2009-06-17",0,"PRESERVED_SPECIMEN",34
"2009-06-17",1,"OCCURRENCE",1867
"2009-06-17",1,"FOSSIL_SPECIMEN",345
"2009-06-17",1,"PRESERVED_SPECIMEN",316
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2009-06-17",4,"OCCURRENCE",8
"2009-06-17",4,"OBSERVATION",9
"2009-06-17",4,"FOSSIL_SPECIMEN",76
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",2
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",1304
"2009-06-17",6,"OCCURRENCE",478
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",3581
"2009-09-25",0,"OCCURRENCE",8
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2009-09-25",1,"OCCURRENCE",1865
"2009-09-25",1,"FOSSIL_SPECIMEN",345
"2009-09-25",1,"PRESERVED_SPECIMEN",405
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"OCCURRENCE",8
"2009-09-25",4,"OBSERVATION",9
"2009-09-25",4,"FOSSIL_SPECIMEN",76
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",2
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"LIVING_SPECIMEN",1298
"2009-09-25",6,"OCCURRENCE",495
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",3602
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"OCCURRENCE",1929
"2009-12-16",1,"FOSSIL_SPECIMEN",345
"2009-12-16",1,"PRESERVED_SPECIMEN",408
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",4,"OCCURRENCE",8
"2009-12-16",4,"OBSERVATION",9
"2009-12-16",4,"FOSSIL_SPECIMEN",76
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",2
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",4003
"2009-12-16",6,"LIVING_SPECIMEN",1313
"2009-12-16",6,"OCCURRENCE",488
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"OCCURRENCE",9
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"OCCURRENCE",1929
"2010-04-01",1,"FOSSIL_SPECIMEN",345
"2010-04-01",1,"PRESERVED_SPECIMEN",415
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"OCCURRENCE",17
"2010-04-01",4,"OBSERVATION",9
"2010-04-01",4,"FOSSIL_SPECIMEN",76
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",2
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4015
"2010-04-01",6,"LIVING_SPECIMEN",1313
"2010-04-01",6,"OCCURRENCE",488
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"OCCURRENCE",9
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",39
"2010-07-26",1,"OCCURRENCE",1852
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",345
"2010-07-26",1,"PRESERVED_SPECIMEN",308
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",4,"OCCURRENCE",17
"2010-07-26",4,"OBSERVATION",9
"2010-07-26",4,"FOSSIL_SPECIMEN",76
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"OCCURRENCE",2
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3961
"2010-07-26",6,"OCCURRENCE",488
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2010-07-26",6,"LIVING_SPECIMEN",1340
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2010-11-17",0,"OCCURRENCE",10
"2010-11-17",1,"OCCURRENCE",170
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",345
"2010-11-17",1,"PRESERVED_SPECIMEN",359
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2010-11-17",4,"OCCURRENCE",17
"2010-11-17",4,"OBSERVATION",9
"2010-11-17",4,"FOSSIL_SPECIMEN",76
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2010-11-17",6,"OCCURRENCE",433
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-11-17",6,"LIVING_SPECIMEN",1368
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",4167
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"OCCURRENCE",10
"2011-02-21",1,"FOSSIL_SPECIMEN",345
"2011-02-21",1,"PRESERVED_SPECIMEN",501
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",170
"2011-02-21",1,"HUMAN_OBSERVATION",14
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2011-02-21",4,"FOSSIL_SPECIMEN",76
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"OCCURRENCE",17
"2011-02-21",4,"OBSERVATION",9
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",4182
"2011-02-21",6,"LIVING_SPECIMEN",1393
"2011-02-21",6,"OCCURRENCE",447
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",517
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",173
"2011-06-10",1,"HUMAN_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",345
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",17
"2011-06-10",4,"HUMAN_OBSERVATION",212
"2011-06-10",4,"OBSERVATION",9
"2011-06-10",4,"FOSSIL_SPECIMEN",76
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",4211
"2011-06-10",6,"LIVING_SPECIMEN",1398
"2011-06-10",6,"OCCURRENCE",447
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",40
"2011-09-05",1,"PRESERVED_SPECIMEN",516
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",160
"2011-09-05",1,"HUMAN_OBSERVATION",14
"2011-09-05",1,"FOSSIL_SPECIMEN",345
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"OCCURRENCE",17
"2011-09-05",4,"HUMAN_OBSERVATION",212
"2011-09-05",4,"OBSERVATION",9
"2011-09-05",4,"FOSSIL_SPECIMEN",76
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4181
"2011-09-05",6,"LIVING_SPECIMEN",1409
"2011-09-05",6,"OCCURRENCE",478
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",40
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",592
"2012-01-18",1,"OCCURRENCE",170
"2012-01-18",1,"HUMAN_OBSERVATION",14
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",346
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2012-01-18",4,"FOSSIL_SPECIMEN",76
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-01-18",4,"OCCURRENCE",17
"2012-01-18",4,"HUMAN_OBSERVATION",212
"2012-01-18",4,"OBSERVATION",9
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",3808
"2012-01-18",6,"OCCURRENCE",566
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",1370
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",1,"FOSSIL_SPECIMEN",346
"2012-03-26",1,"PRESERVED_SPECIMEN",590
"2012-03-26",1,"OCCURRENCE",170
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2012-03-26",4,"FOSSIL_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"OCCURRENCE",17
"2012-03-26",4,"HUMAN_OBSERVATION",212
"2012-03-26",4,"OBSERVATION",9
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",4133
"2012-03-26",6,"OCCURRENCE",566
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",1370
"2012-07-13",0,"OCCURRENCE",9
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",170
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2012-07-13",1,"OBSERVATION",96
"2012-07-13",1,"FOSSIL_SPECIMEN",346
"2012-07-13",1,"PRESERVED_SPECIMEN",603
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2012-07-13",4,"OCCURRENCE",17
"2012-07-13",4,"HUMAN_OBSERVATION",212
"2012-07-13",4,"OBSERVATION",9
"2012-07-13",4,"FOSSIL_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",35
"2012-07-13",6,"LIVING_SPECIMEN",1455
"2012-07-13",6,"OCCURRENCE",484
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",4286
"2012-10-31",0,"OCCURRENCE",7
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",170
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2012-10-31",1,"OBSERVATION",96
"2012-10-31",1,"FOSSIL_SPECIMEN",346
"2012-10-31",1,"PRESERVED_SPECIMEN",698
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2012-10-31",4,"OCCURRENCE",17
"2012-10-31",4,"HUMAN_OBSERVATION",212
"2012-10-31",4,"OBSERVATION",9
"2012-10-31",4,"FOSSIL_SPECIMEN",76
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"LIVING_SPECIMEN",1455
"2012-10-31",6,"OCCURRENCE",456
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",4417
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2012-12-11",0,"OCCURRENCE",7
"2012-12-11",1,"FOSSIL_SPECIMEN",346
"2012-12-11",1,"PRESERVED_SPECIMEN",703
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",170
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2012-12-11",1,"OBSERVATION",96
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2012-12-11",4,"FOSSIL_SPECIMEN",76
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"OCCURRENCE",17
"2012-12-11",4,"HUMAN_OBSERVATION",212
"2012-12-11",4,"OBSERVATION",9
"2012-12-11",5,"PRESERVED_SPECIMEN",36
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",4427
"2012-12-11",6,"LIVING_SPECIMEN",1455
"2012-12-11",6,"OCCURRENCE",446
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2013-02-20",0,"OCCURRENCE",7
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",69
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-02-20",1,"OBSERVATION",96
"2013-02-20",1,"FOSSIL_SPECIMEN",346
"2013-02-20",1,"PRESERVED_SPECIMEN",727
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-02-20",4,"OCCURRENCE",17
"2013-02-20",4,"HUMAN_OBSERVATION",212
"2013-02-20",4,"OBSERVATION",9
"2013-02-20",4,"FOSSIL_SPECIMEN",76
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",37
"2013-02-20",6,"LIVING_SPECIMEN",1459
"2013-02-20",6,"OCCURRENCE",438
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",4437
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2013-05-21",0,"OCCURRENCE",7
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",96
"2013-05-21",1,"FOSSIL_SPECIMEN",346
"2013-05-21",1,"PRESERVED_SPECIMEN",776
"2013-05-21",1,"OCCURRENCE",69
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"OBSERVATION",9
"2013-05-21",4,"FOSSIL_SPECIMEN",76
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-05-21",4,"OCCURRENCE",17
"2013-05-21",4,"HUMAN_OBSERVATION",212
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",37
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2013-05-21",6,"LIVING_SPECIMEN",1459
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2013-05-21",6,"PRESERVED_SPECIMEN",4468
"2013-05-21",6,"OCCURRENCE",444
"2013-07-09",0,"OCCURRENCE",7
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",287
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2013-07-09",1,"OBSERVATION",96
"2013-07-09",1,"FOSSIL_SPECIMEN",346
"2013-07-09",1,"PRESERVED_SPECIMEN",864
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",4,"OCCURRENCE",17
"2013-07-09",4,"HUMAN_OBSERVATION",212
"2013-07-09",4,"OBSERVATION",9
"2013-07-09",4,"FOSSIL_SPECIMEN",76
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",4509
"2013-07-09",6,"LIVING_SPECIMEN",1459
"2013-07-09",6,"OCCURRENCE",444
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",46
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",1,"FOSSIL_SPECIMEN",346
"2013-09-10",1,"PRESERVED_SPECIMEN",867
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",69
"2013-09-10",1,"HUMAN_OBSERVATION",1128
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"OBSERVATION",9
"2013-09-10",4,"FOSSIL_SPECIMEN",76
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"OCCURRENCE",8
"2013-09-10",4,"HUMAN_OBSERVATION",212
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",39
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",4513
"2013-09-10",6,"LIVING_SPECIMEN",1459
"2013-09-10",6,"OCCURRENCE",444
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",41
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",1,"FOSSIL_SPECIMEN",346
"2013-12-20",1,"PRESERVED_SPECIMEN",921
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",69
