"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3191
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29785
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4777
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1503
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1503
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3649
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",385
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7977
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",709
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2130
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",27913
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",958
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4492
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8344
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3559
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",158
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5707
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1560
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",549
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39920
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1412
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5861
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",924
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7100
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1245
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",598
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1842
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37387
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",302
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1376
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2799
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7067
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37078
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10310
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8830
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8151
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1588
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1024
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8144
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2721
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",277
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",598
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39966
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3802
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",877
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
