"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",47
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",441
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3362
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35555
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4003
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",507
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1315
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1033
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1349
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4434
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",497
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",358
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3037
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2083
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13868
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1916
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",895
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",579
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1865
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1096
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",939
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",619
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",167
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1448
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",331
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",491
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",487
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",335
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",167
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40541
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1254
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",47
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",619
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2818
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3917
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",490
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",611
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1372
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",767
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
