"snapshot","year","occurrenceCount"
"2019-07-01",2012,574
"2019-07-01",2013,947
"2019-07-01",2014,643
"2019-07-01",2015,989
"2019-07-01",2016,960
"2019-07-01",2017,1608
"2019-07-01",2018,2607
"2019-10-09",1974,29
"2019-10-09",1982,1
"2019-10-09",1988,110
"2019-10-09",1989,71
"2019-10-09",1990,13
"2019-10-09",1992,43
"2019-10-09",1994,9
"2019-10-09",1995,9
"2019-10-09",1996,1
"2019-10-09",1997,60
"2019-10-09",1998,157
"2019-10-09",1999,10
"2019-10-09",2000,121
"2019-10-09",2001,135
"2019-10-09",2002,43
"2019-10-09",2003,27
"2019-10-09",2005,42
"2019-10-09",2006,160
"2019-10-09",2007,79
"2019-10-09",2008,84
"2019-10-09",2009,184
"2019-10-09",2010,155
"2019-10-09",2011,563
"2019-10-09",2012,574
"2019-10-09",2013,947
"2019-10-09",2014,643
"2019-10-09",2015,989
"2019-10-09",2016,960
"2019-10-09",2017,1608
"2019-10-09",2018,2607
"2020-01-01",1974,29
"2020-01-01",1982,1
"2020-01-01",1988,110
"2020-01-01",1989,71
"2020-01-01",1990,13
"2020-01-01",1992,43
"2020-01-01",1994,9
"2020-01-01",1995,9
"2020-01-01",1996,1
"2020-01-01",1997,60
"2020-01-01",1998,157
"2020-01-01",1999,10
"2020-01-01",2000,121
"2020-01-01",2001,135
"2020-01-01",2002,43
"2020-01-01",2003,27
"2020-01-01",2005,42
"2020-01-01",2006,160
"2020-01-01",2007,79
"2020-01-01",2008,84
"2020-01-01",2009,184
"2020-01-01",2010,155
"2020-01-01",2011,563
"2020-01-01",2012,574
"2020-01-01",2013,947
"2020-01-01",2014,643
"2020-01-01",2015,989
"2020-01-01",2016,960
"2020-01-01",2017,1608
"2020-01-01",2018,2607
"2020-04-01",1974,29
"2020-04-01",1982,1
"2020-04-01",1988,110
"2020-04-01",1989,71
"2020-04-01",1990,13
"2020-04-01",1992,43
"2020-04-01",1994,9
"2020-04-01",1995,9
"2020-04-01",1996,1
"2020-04-01",1997,60
"2020-04-01",1998,157
"2020-04-01",1999,10
"2020-04-01",2000,121
"2020-04-01",2001,135
"2020-04-01",2002,43
"2020-04-01",2003,27
"2020-04-01",2005,42
"2020-04-01",2006,160
"2020-04-01",2007,79
"2020-04-01",2008,84
"2020-04-01",2009,184
"2020-04-01",2010,155
"2020-04-01",2011,563
"2020-04-01",2012,574
"2020-04-01",2013,947
"2020-04-01",2014,643
"2020-04-01",2015,989
"2020-04-01",2016,960
"2020-04-01",2017,1608
"2020-04-01",2018,2607
"2020-07-01",1974,30
"2020-07-01",1982,1
"2020-07-01",1988,138
"2020-07-01",1989,74
"2020-07-01",1990,13
"2020-07-01",1992,88
"2020-07-01",1993,2
"2020-07-01",1994,10
"2020-07-01",1995,10
"2020-07-01",1996,1
"2020-07-01",1997,62
"2020-07-01",1998,167
"2020-07-01",1999,10
"2020-07-01",2000,124
"2020-07-01",2001,152
"2020-07-01",2002,102
"2020-07-01",2003,54
"2020-07-01",2004,11
"2020-07-01",2005,45
"2020-07-01",2006,200
"2020-07-01",2007,85
"2020-07-01",2008,89
"2020-07-01",2009,208
"2020-07-01",2010,168
"2020-07-01",2011,584
"2020-07-01",2012,595
"2020-07-01",2013,978
"2020-07-01",2014,620
"2020-07-01",2015,987
"2020-07-01",2016,945
"2020-07-01",2017,1669
"2020-07-01",2018,2621
"2020-07-01",2019,1486
"2020-10-01",1974,30
"2020-10-01",1982,1
"2020-10-01",1988,138
"2020-10-01",1989,74
"2020-10-01",1990,13
"2020-10-01",1992,88
"2020-10-01",1993,2
"2020-10-01",1994,10
"2020-10-01",1995,10
"2020-10-01",1996,1
"2020-10-01",1997,62
"2020-10-01",1998,167
"2020-10-01",1999,10
"2020-10-01",2000,124
"2020-10-01",2001,152
"2020-10-01",2002,102
"2020-10-01",2003,54
"2020-10-01",2004,11
"2020-10-01",2005,45
"2020-10-01",2006,200
"2020-10-01",2007,85
"2020-10-01",2008,89
"2020-10-01",2009,208
"2020-10-01",2010,168
"2020-10-01",2011,584
"2020-10-01",2012,595
"2020-10-01",2013,978
"2020-10-01",2014,620
"2020-10-01",2015,987
"2020-10-01",2016,945
"2020-10-01",2017,1669
"2020-10-01",2018,2621
"2020-10-01",2019,1486
"2021-01-01",1974,30
"2021-01-01",1982,1
"2021-01-01",1988,138
"2021-01-01",1989,74
"2021-01-01",1990,13
"2021-01-01",1992,88
"2021-01-01",1993,2
"2021-01-01",1994,10
"2021-01-01",1995,10
"2021-01-01",1996,1
"2021-01-01",1997,62
"2021-01-01",1998,167
"2021-01-01",1999,10
"2021-01-01",2000,124
"2021-01-01",2001,152
"2021-01-01",2002,102
"2021-01-01",2003,54
"2021-01-01",2004,11
"2021-01-01",2005,45
"2021-01-01",2006,200
"2021-01-01",2007,85
"2021-01-01",2008,89
"2021-01-01",2009,208
"2021-01-01",2010,168
"2021-01-01",2011,584
"2021-01-01",2012,595
"2021-01-01",2013,978
"2021-01-01",2014,620
"2021-01-01",2015,987
"2021-01-01",2016,945
"2021-01-01",2017,1669
"2021-01-01",2018,2621
"2021-01-01",2019,1486
"2021-04-01",1974,30
"2021-04-01",1982,1
"2021-04-01",1988,138
"2021-04-01",1989,74
"2021-04-01",1990,13
"2021-04-01",1992,88
"2021-04-01",1993,2
"2021-04-01",1994,10
"2021-04-01",1995,10
"2021-04-01",1996,1
"2021-04-01",1997,62
"2021-04-01",1998,167
"2021-04-01",1999,10
"2021-04-01",2000,124
"2021-04-01",2001,152
"2021-04-01",2002,102
"2021-04-01",2003,54
"2021-04-01",2004,11
"2021-04-01",2005,45
"2021-04-01",2006,200
"2021-04-01",2007,85
"2021-04-01",2008,89
"2021-04-01",2009,208
"2021-04-01",2010,168
"2021-04-01",2011,584
"2021-04-01",2012,595
"2021-04-01",2013,978
"2021-04-01",2014,620
"2021-04-01",2015,987
"2021-04-01",2016,945
"2021-04-01",2017,1669
"2021-04-01",2018,2621
"2021-04-01",2019,1486
"2021-07-01",1974,30
"2021-07-01",1976,12
"2021-07-01",1982,1
"2021-07-01",1987,4
"2021-07-01",1988,138
"2021-07-01",1989,74
"2021-07-01",1990,19
"2021-07-01",1992,88
"2021-07-01",1994,10
"2021-07-01",1995,42
"2021-07-01",1996,1
"2021-07-01",1997,62
"2021-07-01",1998,164
"2021-07-01",1999,10
"2021-07-01",2000,141
"2021-07-01",2001,152
"2021-07-01",2002,104
"2021-07-01",2003,63
"2021-07-01",2004,11
"2021-07-01",2005,45
"2021-07-01",2006,201
"2021-07-01",2007,86
"2021-07-01",2008,89
"2021-07-01",2009,213
"2021-07-01",2010,171
"2021-07-01",2011,583
"2021-07-01",2012,618
"2021-07-01",2013,983
"2021-07-01",2014,625
"2021-07-01",2015,1009
"2021-07-01",2016,947
"2021-07-01",2017,1670
"2021-07-01",2018,2640
"2021-07-01",2019,1494
"2021-07-01",2020,864
"2021-10-01",1974,30
"2021-10-01",1976,12
"2021-10-01",1982,1
"2021-10-01",1987,4
"2021-10-01",1988,138
"2021-10-01",1989,74
"2021-10-01",1990,19
"2021-10-01",1992,88
"2021-10-01",1994,10
"2021-10-01",1995,42
"2021-10-01",1996,1
"2021-10-01",1997,62
"2021-10-01",1998,164
"2021-10-01",1999,10
"2021-10-01",2000,141
"2021-10-01",2001,152
"2021-10-01",2002,104
"2021-10-01",2003,63
"2021-10-01",2004,11
"2021-10-01",2005,45
"2021-10-01",2006,201
"2021-10-01",2007,86
"2021-10-01",2008,89
"2021-10-01",2009,213
"2021-10-01",2010,171
"2021-10-01",2011,583
"2021-10-01",2012,618
"2021-10-01",2013,983
"2021-10-01",2014,625
"2021-10-01",2015,1009
"2021-10-01",2016,947
"2021-10-01",2017,1670
"2021-10-01",2018,2640
"2021-10-01",2019,1494
"2021-10-01",2020,864
"2022-01-01",1974,30
"2022-01-01",1976,12
"2022-01-01",1982,1
"2022-01-01",1987,4
"2022-01-01",1988,138
"2022-01-01",1989,74
"2022-01-01",1990,19
"2022-01-01",1992,88
"2022-01-01",1994,10
"2022-01-01",1995,42
"2022-01-01",1996,1
"2022-01-01",1997,62
"2022-01-01",1998,164
"2022-01-01",1999,10
"2022-01-01",2000,141
"2022-01-01",2001,152
"2022-01-01",2002,104
"2022-01-01",2003,63
"2022-01-01",2004,11
"2022-01-01",2005,45
"2022-01-01",2006,201
"2022-01-01",2007,86
"2022-01-01",2008,89
"2022-01-01",2009,213
"2022-01-01",2010,171
"2022-01-01",2011,583
"2022-01-01",2012,618
"2022-01-01",2013,983
"2022-01-01",2014,625
"2022-01-01",2015,1009
"2022-01-01",2016,947
"2022-01-01",2017,1670
"2022-01-01",2018,2640
"2022-01-01",2019,1494
"2022-01-01",2020,864
"2022-04-01",1974,30
"2022-04-01",1976,12
"2022-04-01",1982,1
"2022-04-01",1987,5
"2022-04-01",1988,138
"2022-04-01",1989,74
"2022-04-01",1990,19
"2022-04-01",1992,88
"2022-04-01",1994,10
"2022-04-01",1995,42
"2022-04-01",1996,1
"2022-04-01",1997,62
"2022-04-01",1998,164
"2022-04-01",1999,10
"2022-04-01",2000,143
"2022-04-01",2001,152
"2022-04-01",2002,104
"2022-04-01",2003,129
"2022-04-01",2004,15
"2022-04-01",2005,46
"2022-04-01",2006,201
"2022-04-01",2007,88
"2022-04-01",2008,89
"2022-04-01",2009,215
"2022-04-01",2010,181
"2022-04-01",2011,583
"2022-04-01",2012,636
"2022-04-01",2013,983
"2022-04-01",2014,631
"2022-04-01",2015,1052
"2022-04-01",2016,948
"2022-04-01",2017,1673
"2022-04-01",2018,2642
"2022-04-01",2019,1496
"2022-04-01",2020,868
"2022-04-01",2021,3649
"2022-07-01",1974,30
"2022-07-01",1976,12
"2022-07-01",1982,1
"2022-07-01",1987,5
"2022-07-01",1988,138
"2022-07-01",1989,74
"2022-07-01",1990,19
"2022-07-01",1992,88
"2022-07-01",1994,10
"2022-07-01",1995,42
"2022-07-01",1996,1
"2022-07-01",1997,62
"2022-07-01",1998,164
"2022-07-01",1999,10
"2022-07-01",2000,143
"2022-07-01",2001,152
"2022-07-01",2002,104
"2022-07-01",2003,129
"2022-07-01",2004,15
"2022-07-01",2005,46
"2022-07-01",2006,201
"2022-07-01",2007,88
"2022-07-01",2008,89
"2022-07-01",2009,215
"2022-07-01",2010,181
"2022-07-01",2011,583
"2022-07-01",2012,636
"2022-07-01",2013,983
"2022-07-01",2014,631
"2022-07-01",2015,1052
"2022-07-01",2016,948
"2022-07-01",2017,1673
"2022-07-01",2018,2642
"2022-07-01",2019,1496
"2022-07-01",2020,868
"2022-07-01",2021,3649
"2022-10-01",1974,30
"2022-10-01",1976,12
"2022-10-01",1982,1
"2022-10-01",1987,5
"2022-10-01",1988,138
"2022-10-01",1989,74
"2022-10-01",1990,19
"2022-10-01",1992,88
"2022-10-01",1994,10
"2022-10-01",1995,42
"2022-10-01",1996,1
"2022-10-01",1997,62
"2022-10-01",1998,164
"2022-10-01",1999,10
"2022-10-01",2000,143
"2022-10-01",2001,152
"2022-10-01",2002,104
"2022-10-01",2003,129
"2022-10-01",2004,15
"2022-10-01",2005,46
"2022-10-01",2006,201
"2022-10-01",2007,88
"2022-10-01",2008,89
"2022-10-01",2009,215
"2022-10-01",2010,181
"2022-10-01",2011,583
"2022-10-01",2012,636
"2022-10-01",2013,983
"2022-10-01",2014,631
"2022-10-01",2015,1052
"2022-10-01",2016,948
"2022-10-01",2017,1673
"2022-10-01",2018,2642
"2022-10-01",2019,1496
"2022-10-01",2020,868
"2022-10-01",2021,3649
"2023-01-01",1974,30
"2023-01-01",1976,12
"2023-01-01",1982,1
"2023-01-01",1987,5
"2023-01-01",1988,138
"2023-01-01",1989,74
"2023-01-01",1990,19
"2023-01-01",1992,88
"2023-01-01",1994,10
"2023-01-01",1995,42
"2023-01-01",1996,1
"2023-01-01",1997,62
"2023-01-01",1998,164
"2023-01-01",1999,10
"2023-01-01",2000,143
"2023-01-01",2001,152
"2023-01-01",2002,104
"2023-01-01",2003,129
"2023-01-01",2004,15
"2023-01-01",2005,46
"2023-01-01",2006,201
"2023-01-01",2007,88
"2023-01-01",2008,89
"2023-01-01",2009,215
"2023-01-01",2010,181
"2023-01-01",2011,583
"2023-01-01",2012,636
"2023-01-01",2013,983
"2023-01-01",2014,631
"2023-01-01",2015,1052
"2023-01-01",2016,948
"2023-01-01",2017,1673
"2023-01-01",2018,2642
"2023-01-01",2019,1496
"2023-01-01",2020,868
"2023-01-01",2021,3649
