"snapshot","kingdom","speciesCount"
"2016-07-04",6,444
"2016-07-04",7,1
"2016-10-07",1,2410
"2016-10-07",3,3
"2016-10-07",4,232
"2016-10-07",5,93
"2016-10-07",6,458
"2016-10-07",7,1
"2016-12-27",1,2409
"2016-12-27",3,3
"2016-12-27",4,231
"2016-12-27",5,119
"2016-12-27",6,463
"2016-12-27",7,1
"2017-04-12",1,2492
"2017-04-12",3,3
"2017-04-12",4,242
"2017-04-12",5,120
"2017-04-12",6,470
"2017-04-12",7,1
"2017-07-24",1,2493
"2017-07-24",3,3
"2017-07-24",4,242
"2017-07-24",5,116
"2017-07-24",6,468
"2017-07-24",7,1
"2017-10-12",1,2504
"2017-10-12",3,3
"2017-10-12",4,242
"2017-10-12",5,122
"2017-10-12",6,476
"2017-10-12",7,1
"2017-12-22",1,2508
"2017-12-22",3,3
"2017-12-22",4,242
"2017-12-22",5,122
"2017-12-22",6,489
"2017-12-22",7,1
"2018-04-09",1,3006
"2018-04-09",3,27
"2018-04-09",4,269
"2018-04-09",5,125
"2018-04-09",6,608
"2018-04-09",7,1
"2018-07-11",1,2570
"2018-07-11",3,3
"2018-07-11",4,292
"2018-07-11",5,242
"2018-07-11",6,496
"2018-07-11",7,2
"2018-09-28",1,2527
"2018-09-28",3,3
"2018-09-28",4,293
"2018-09-28",5,245
"2018-09-28",6,503
"2018-09-28",7,2
"2019-01-01",1,2549
"2019-01-01",3,4
"2019-01-01",4,294
"2019-01-01",5,264
"2019-01-01",6,511
"2019-01-01",7,2
"2019-04-06",1,2771
"2019-04-06",3,61
"2019-04-06",4,505
"2019-04-06",5,296
"2019-04-06",6,579
"2019-04-06",7,24
"2019-07-01",1,2832
"2019-07-01",3,61
"2019-07-01",4,505
"2019-07-01",5,299
"2019-07-01",6,735
"2019-07-01",7,24
"2019-10-09",1,2850
"2019-10-09",3,61
"2019-10-09",4,504
"2019-10-09",5,301
"2019-10-09",6,761
"2019-10-09",7,24
"2020-01-01",0,2
"2020-01-01",1,2983
"2020-01-01",3,110
"2020-01-01",4,508
"2020-01-01",5,302
"2020-01-01",6,773
"2020-01-01",7,24
"2020-04-01",0,2
"2020-04-01",1,3268
"2020-04-01",3,126
"2020-04-01",4,529
"2020-04-01",5,302
"2020-04-01",6,855
"2020-04-01",7,24
"2020-07-01",0,2
"2020-07-01",1,3317
"2020-07-01",3,126
"2020-07-01",4,530
"2020-07-01",5,305
"2020-07-01",6,856
"2020-07-01",7,24
"2020-10-01",0,2
"2020-10-01",1,3317
"2020-10-01",3,126
"2020-10-01",4,531
"2020-10-01",5,306
"2020-10-01",6,859
"2020-10-01",7,24
"2021-01-01",0,2
"2021-01-01",1,3414
"2021-01-01",3,126
"2021-01-01",4,531
"2021-01-01",5,336
"2021-01-01",6,862
"2021-01-01",7,24
"2021-04-01",0,2
"2021-04-01",1,3455
"2021-04-01",3,126
"2021-04-01",4,527
"2021-04-01",5,336
"2021-04-01",6,885
"2021-04-01",7,23
"2021-07-01",0,2
"2021-07-01",1,3481
"2021-07-01",3,128
"2021-07-01",4,527
"2021-07-01",5,338
"2021-07-01",6,884
"2021-07-01",7,23
"2021-10-01",0,2
"2021-10-01",1,3464
"2021-10-01",3,118
"2021-10-01",4,531
"2021-10-01",5,314
"2021-10-01",6,889
"2021-10-01",7,23
"2022-01-01",0,2
"2022-01-01",1,3450
"2022-01-01",3,119
"2022-01-01",4,526
"2022-01-01",5,314
"2022-01-01",6,887
"2022-01-01",7,23
"2022-04-01",0,2
"2022-04-01",1,3474
"2022-04-01",3,127
"2022-04-01",4,576
"2022-04-01",5,315
"2022-04-01",6,922
"2022-04-01",7,23
"2022-07-01",0,2
"2022-07-01",1,3435
"2022-07-01",3,144
"2022-07-01",4,457
"2022-07-01",5,316
"2022-07-01",6,1004
"2022-07-01",7,23
"2022-10-01",0,2
"2022-10-01",1,3424
"2022-10-01",3,144
"2022-10-01",4,456
"2022-10-01",5,318
"2022-10-01",6,943
"2022-10-01",7,23
"2023-01-01",0,2
"2023-01-01",1,5081
"2023-01-01",3,167
"2023-01-01",4,902
"2023-01-01",5,338
"2023-01-01",6,1182
"2023-01-01",7,97
