"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",47
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",3808
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"OBSERVATION",6
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",1476
"2012-12-11",0,"UNKNOWN",27
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",4
"2015-10-01",1,"PRESERVED_SPECIMEN",4507
"2010-04-01",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2015-07-03",6,"UNKNOWN",1480
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",5403
"2015-10-01",0,"UNKNOWN",28
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",969
"2010-04-01",6,"FOSSIL_SPECIMEN",47
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2011-06-10",4,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",56
"2008-06-27",0,"UNKNOWN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",1193
"2009-06-17",0,"UNKNOWN",27
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2012-10-31",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",4567
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",5354
"2013-05-21",5,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"FOSSIL_SPECIMEN",193
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"UNKNOWN",4
"2011-02-21",6,"UNKNOWN",1398
"2012-12-11",1,"UNKNOWN",354
"2013-05-21",6,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"PRESERVED_SPECIMEN",1059
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2008-06-27",1,"FOSSIL_SPECIMEN",161
"2012-12-11",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",56
"2010-04-01",6,"UNKNOWN",1400
"2012-10-31",1,"UNKNOWN",354
"2013-12-20",1,"PRESERVED_SPECIMEN",3910
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",5149
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"UNKNOWN",56
"2009-06-17",1,"FOSSIL_SPECIMEN",177
"2013-05-21",1,"OBSERVATION",20
"2013-12-20",0,"UNKNOWN",27
"2011-06-10",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",3
"2013-02-20",1,"OBSERVATION",26
"2008-06-27",1,"UNKNOWN",728
"2015-10-01",6,"HUMAN_OBSERVATION",18
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",47
"2015-01-19",3,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",398
"2013-02-20",6,"FOSSIL_SPECIMEN",47
"2009-04-06",0,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",6
"2012-10-31",6,"LIVING_SPECIMEN",273
"2008-10-10",1,"OBSERVATION",6
"2009-04-06",1,"FOSSIL_SPECIMEN",177
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2013-05-21",6,"UNKNOWN",1407
"2012-01-18",3,"LIVING_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",183
"2015-04-09",3,"LIVING_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2013-02-20",6,"UNKNOWN",1386
"2013-09-10",6,"PRESERVED_SPECIMEN",5614
"2012-12-11",6,"LIVING_SPECIMEN",273
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",4
"2015-01-19",4,"HUMAN_OBSERVATION",11
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",80
"2011-06-10",6,"UNKNOWN",1400
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",4035
"2015-10-01",6,"LIVING_SPECIMEN",48
"2013-12-20",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",1236
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",636
"2013-12-20",6,"HUMAN_OBSERVATION",18
"2008-06-27",6,"LIVING_SPECIMEN",236
"2015-04-09",4,"HUMAN_OBSERVATION",11
"2014-03-28",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",6
"2009-04-06",1,"UNKNOWN",372
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4226
"2009-06-17",6,"LIVING_SPECIMEN",253
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",47
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",1389
"2015-01-19",0,"UNKNOWN",27
"2016-04-05",1,"LITERATURE",1
"2007-12-19",0,"UNKNOWN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",4108
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2012-01-18",1,"PRESERVED_SPECIMEN",1475
"2013-09-10",6,"UNKNOWN",1407
"2007-12-19",1,"FOSSIL_SPECIMEN",159
"2009-04-06",6,"LIVING_SPECIMEN",252
"2012-01-18",0,"UNKNOWN",27
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",28
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",44
"2014-03-28",4,"HUMAN_OBSERVATION",11
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",183
"2015-04-09",1,"FOSSIL_SPECIMEN",190
"2009-09-25",0,"UNKNOWN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2014-03-28",1,"PRESERVED_SPECIMEN",4005
"2015-01-19",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"LITERATURE",1
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",177
"2007-12-19",5,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",27
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"HUMAN_OBSERVATION",446
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"FOSSIL_SPECIMEN",183
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",149
"2014-09-08",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",667
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",11
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2009-09-25",5,"LIVING_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",27
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-10-01",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2012-01-18",1,"UNKNOWN",355
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"UNKNOWN",154
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",183
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",446
"2008-06-27",4,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2009-09-25",1,"UNKNOWN",380
"2012-10-31",6,"PRESERVED_SPECIMEN",5316
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",44
"2009-06-17",4,"UNKNOWN",1
"2007-12-19",6,"LIVING_SPECIMEN",236
"2008-12-17",1,"PRESERVED_SPECIMEN",1035
"2013-07-09",1,"UNKNOWN",111
"2014-09-08",1,"PRESERVED_SPECIMEN",4100
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",260
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",5342
"2014-09-08",0,"UNKNOWN",27
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",44
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"OBSERVATION",26
"2012-03-26",1,"PRESERVED_SPECIMEN",3379
"2015-10-01",6,"PRESERVED_SPECIMEN",6738
"2009-09-25",6,"LIVING_SPECIMEN",253
"2012-10-31",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2016-07-04",1,"HUMAN_OBSERVATION",772
"2014-03-28",1,"UNKNOWN",83
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",4390
"2012-10-31",6,"FOSSIL_SPECIMEN",47
"2008-12-17",0,"UNKNOWN",17
"2013-07-09",6,"LIVING_SPECIMEN",292
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2008-06-27",5,"UNKNOWN",2
"2012-12-11",1,"OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",161
"2009-06-17",6,"PRESERVED_SPECIMEN",5648
"2010-07-26",1,"PRESERVED_SPECIMEN",1209
"2014-09-08",1,"FOSSIL_SPECIMEN",190
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",47
"2015-10-01",1,"OBSERVATION",25
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",953
"2008-06-27",1,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",183
"2014-09-08",1,"UNKNOWN",106
"2015-10-01",6,"FOSSIL_SPECIMEN",47
"2015-07-03",1,"HUMAN_OBSERVATION",56
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",1385
"2014-09-08",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",1408
"2009-04-06",6,"PRESERVED_SPECIMEN",5011
"2009-06-17",1,"OBSERVATION",4
"2008-06-27",6,"FOSSIL_SPECIMEN",47
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",26
"2014-09-08",6,"HUMAN_OBSERVATION",18
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",1462
"2013-12-20",6,"PRESERVED_SPECIMEN",5526
"2016-04-05",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",1444
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",4
"2011-09-05",3,"LIVING_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",741
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",14
"2008-06-27",6,"UNKNOWN",1378
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",27
"2008-04-01",1,"FOSSIL_SPECIMEN",159
"2009-04-06",1,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",1432
"2009-04-06",5,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"FOSSIL_SPECIMEN",180
"2010-07-26",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",355
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",11
"2009-04-06",6,"FOSSIL_SPECIMEN",47
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2013-12-20",6,"FOSSIL_SPECIMEN",47
"2016-04-05",1,"PRESERVED_SPECIMEN",7577
"2008-12-17",6,"LIVING_SPECIMEN",236
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",82
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1395
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",377
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",1404
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",260
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",5880
"2016-01-04",4,"HUMAN_OBSERVATION",11
"2008-04-01",1,"UNKNOWN",681
"2007-12-19",6,"PRESERVED_SPECIMEN",2848
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7479
"2016-04-05",0,"UNKNOWN",28
"2016-07-04",3,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",380
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",983
"2011-09-05",0,"UNKNOWN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",5964
"2016-04-05",1,"FOSSIL_SPECIMEN",193
"2010-07-26",6,"LIVING_SPECIMEN",258
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2009-09-25",6,"PRESERVED_SPECIMEN",5754
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",11
"2008-04-01",6,"LIVING_SPECIMEN",237
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2007-12-19",5,"UNKNOWN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",5610
"2015-01-19",6,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"PRESERVED_SPECIMEN",5091
"2012-07-13",3,"LIVING_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",28
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",11
"2009-12-16",6,"LIVING_SPECIMEN",264
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",47
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",12
"2011-09-05",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",193
"2015-01-19",1,"OBSERVATION",25
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2009-09-25",1,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",47
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",1323
"2007-12-19",1,"OBSERVATION",6
"2009-09-25",5,"UNKNOWN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",56
"2014-03-28",6,"PRESERVED_SPECIMEN",5722
"2015-07-03",0,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",47
"2011-09-05",1,"UNKNOWN",293
"2012-01-18",1,"OBSERVATION",6
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"OBSERVATION",25
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2015-07-03",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",7578
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",47
"2014-09-08",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",3470
"2013-09-10",1,"HUMAN_OBSERVATION",56
"2015-07-03",4,"HUMAN_OBSERVATION",11
"2016-07-04",0,"UNKNOWN",28
"2015-01-19",6,"UNKNOWN",1492
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",4228
"2010-11-17",0,"UNKNOWN",54
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"UNKNOWN",56
"2016-04-05",6,"LIVING_SPECIMEN",48
"2014-03-28",5,"UNKNOWN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2012-01-18",6,"UNKNOWN",1552
"2011-09-05",6,"LIVING_SPECIMEN",269
"2015-04-09",6,"UNKNOWN",1476
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",47
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2009-09-25",6,"UNKNOWN",1434
"2012-07-13",0,"UNKNOWN",27
"2016-07-04",5,"LIVING_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",4311
"2016-07-04",1,"FOSSIL_SPECIMEN",193
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",183
"2015-07-03",0,"UNKNOWN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",4937
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",1408
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",5683
"2016-01-04",6,"LIVING_SPECIMEN",48
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",1401
"2016-07-04",1,"UNKNOWN",56
"2009-12-16",5,"PRESERVED_SPECIMEN",22
"2013-05-21",3,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",1392
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",268
"2012-03-26",6,"PRESERVED_SPECIMEN",5119
"2012-07-13",5,"LIVING_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2014-03-28",6,"UNKNOWN",1476
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"OBSERVATION",25
"2008-12-17",5,"UNKNOWN",3
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2015-07-03",1,"FOSSIL_SPECIMEN",193
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2008-04-01",4,"UNKNOWN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",47
"2010-07-26",6,"PRESERVED_SPECIMEN",4926
"2011-02-21",0,"UNKNOWN",54
"2012-07-13",1,"UNKNOWN",354
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"FOSSIL_SPECIMEN",47
"2016-07-04",6,"LIVING_SPECIMEN",48
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",27
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2015-07-03",1,"UNKNOWN",154
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",258
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",11
"2008-12-17",1,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",4079
"2015-07-03",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",4353
"2010-04-01",1,"FOSSIL_SPECIMEN",180
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2014-09-08",6,"UNKNOWN",1510
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2009-12-16",6,"PRESERVED_SPECIMEN",5085
"2011-06-10",3,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2010-07-26",5,"UNKNOWN",3
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",273
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",47
