"snapshot","year","occurrenceCount"
"2019-07-01",2013,517
"2019-07-01",2014,932
"2019-07-01",2015,1501
"2019-07-01",2016,1228
"2019-07-01",2017,2683
"2019-07-01",2018,5656
"2019-10-09",1992,417
"2019-10-09",1993,84
"2019-10-09",1994,2
"2019-10-09",1996,89
"2019-10-09",1998,8
"2019-10-09",2000,13
"2019-10-09",2001,7
"2019-10-09",2002,6
"2019-10-09",2003,134
"2019-10-09",2004,141
"2019-10-09",2005,326
"2019-10-09",2006,618
"2019-10-09",2007,26
"2019-10-09",2008,67
"2019-10-09",2009,213
"2019-10-09",2010,209
"2019-10-09",2011,1058
"2019-10-09",2012,489
"2019-10-09",2013,517
"2019-10-09",2014,932
"2019-10-09",2015,1501
"2019-10-09",2016,1228
"2019-10-09",2017,2683
"2019-10-09",2018,5656
"2020-01-01",1992,417
"2020-01-01",1993,84
"2020-01-01",1994,2
"2020-01-01",1996,89
"2020-01-01",1998,8
"2020-01-01",2000,13
"2020-01-01",2001,7
"2020-01-01",2002,6
"2020-01-01",2003,134
"2020-01-01",2004,141
"2020-01-01",2005,326
"2020-01-01",2006,618
"2020-01-01",2007,26
"2020-01-01",2008,67
"2020-01-01",2009,213
"2020-01-01",2010,209
"2020-01-01",2011,1058
"2020-01-01",2012,489
"2020-01-01",2013,517
"2020-01-01",2014,932
"2020-01-01",2015,1501
"2020-01-01",2016,1228
"2020-01-01",2017,2683
"2020-01-01",2018,5656
"2020-04-01",1992,417
"2020-04-01",1993,84
"2020-04-01",1994,2
"2020-04-01",1996,89
"2020-04-01",1998,8
"2020-04-01",2000,13
"2020-04-01",2001,7
"2020-04-01",2002,6
"2020-04-01",2003,134
"2020-04-01",2004,141
"2020-04-01",2005,326
"2020-04-01",2006,618
"2020-04-01",2007,26
"2020-04-01",2008,67
"2020-04-01",2009,213
"2020-04-01",2010,209
"2020-04-01",2011,1058
"2020-04-01",2012,489
"2020-04-01",2013,517
"2020-04-01",2014,932
"2020-04-01",2015,1501
"2020-04-01",2016,1228
"2020-04-01",2017,2683
"2020-04-01",2018,5656
"2020-07-01",1992,414
"2020-07-01",1993,81
"2020-07-01",1994,2
"2020-07-01",1996,89
"2020-07-01",1997,115
"2020-07-01",1998,79
"2020-07-01",1999,2
"2020-07-01",2000,13
"2020-07-01",2001,7
"2020-07-01",2002,31
"2020-07-01",2003,132
"2020-07-01",2004,112
"2020-07-01",2005,248
"2020-07-01",2006,617
"2020-07-01",2007,51
"2020-07-01",2008,70
"2020-07-01",2009,236
"2020-07-01",2010,387
"2020-07-01",2011,1034
"2020-07-01",2012,527
"2020-07-01",2013,521
"2020-07-01",2014,932
"2020-07-01",2015,1526
"2020-07-01",2016,1283
"2020-07-01",2017,3169
"2020-07-01",2018,6252
"2020-07-01",2019,9771
"2020-10-01",1992,414
"2020-10-01",1993,81
"2020-10-01",1994,2
"2020-10-01",1996,89
"2020-10-01",1997,115
"2020-10-01",1998,79
"2020-10-01",1999,2
"2020-10-01",2000,13
"2020-10-01",2001,7
"2020-10-01",2002,31
"2020-10-01",2003,132
"2020-10-01",2004,112
"2020-10-01",2005,248
"2020-10-01",2006,617
"2020-10-01",2007,51
"2020-10-01",2008,70
"2020-10-01",2009,236
"2020-10-01",2010,387
"2020-10-01",2011,1034
"2020-10-01",2012,527
"2020-10-01",2013,521
"2020-10-01",2014,932
"2020-10-01",2015,1526
"2020-10-01",2016,1283
"2020-10-01",2017,3169
"2020-10-01",2018,6252
"2020-10-01",2019,9771
"2021-01-01",1992,414
"2021-01-01",1993,81
"2021-01-01",1994,2
"2021-01-01",1996,89
"2021-01-01",1997,115
"2021-01-01",1998,79
"2021-01-01",1999,2
"2021-01-01",2000,13
"2021-01-01",2001,7
"2021-01-01",2002,31
"2021-01-01",2003,132
"2021-01-01",2004,112
"2021-01-01",2005,248
"2021-01-01",2006,617
"2021-01-01",2007,51
"2021-01-01",2008,70
"2021-01-01",2009,236
"2021-01-01",2010,387
"2021-01-01",2011,1034
"2021-01-01",2012,527
"2021-01-01",2013,521
"2021-01-01",2014,932
"2021-01-01",2015,1526
"2021-01-01",2016,1283
"2021-01-01",2017,3169
"2021-01-01",2018,6252
"2021-01-01",2019,9771
"2021-04-01",1992,414
"2021-04-01",1993,81
"2021-04-01",1994,2
"2021-04-01",1996,89
"2021-04-01",1997,115
"2021-04-01",1998,79
"2021-04-01",1999,2
"2021-04-01",2000,13
"2021-04-01",2001,7
"2021-04-01",2002,31
"2021-04-01",2003,132
"2021-04-01",2004,112
"2021-04-01",2005,248
"2021-04-01",2006,617
"2021-04-01",2007,51
"2021-04-01",2008,70
"2021-04-01",2009,236
"2021-04-01",2010,387
"2021-04-01",2011,1034
"2021-04-01",2012,527
"2021-04-01",2013,521
"2021-04-01",2014,932
"2021-04-01",2015,1526
"2021-04-01",2016,1283
"2021-04-01",2017,3169
"2021-04-01",2018,6252
"2021-04-01",2019,9771
"2021-07-01",1992,406
"2021-07-01",1993,81
"2021-07-01",1994,2
"2021-07-01",1995,1
"2021-07-01",1996,433
"2021-07-01",1997,661
"2021-07-01",1998,126
"2021-07-01",1999,2
"2021-07-01",2000,13
"2021-07-01",2001,7
"2021-07-01",2002,66
"2021-07-01",2003,210
"2021-07-01",2004,140
"2021-07-01",2005,342
"2021-07-01",2006,621
"2021-07-01",2007,41
"2021-07-01",2008,112
"2021-07-01",2009,269
"2021-07-01",2010,386
"2021-07-01",2011,1143
"2021-07-01",2012,612
"2021-07-01",2013,687
"2021-07-01",2014,984
"2021-07-01",2015,1479
"2021-07-01",2016,1286
"2021-07-01",2017,3385
"2021-07-01",2018,6985
"2021-07-01",2019,9747
"2021-07-01",2020,31944
"2021-10-01",1992,406
"2021-10-01",1993,81
"2021-10-01",1994,2
"2021-10-01",1995,1
"2021-10-01",1996,433
"2021-10-01",1997,661
"2021-10-01",1998,126
"2021-10-01",1999,2
"2021-10-01",2000,13
"2021-10-01",2001,7
"2021-10-01",2002,66
"2021-10-01",2003,210
"2021-10-01",2004,140
"2021-10-01",2005,342
"2021-10-01",2006,621
"2021-10-01",2007,41
"2021-10-01",2008,112
"2021-10-01",2009,269
"2021-10-01",2010,386
"2021-10-01",2011,1143
"2021-10-01",2012,612
"2021-10-01",2013,687
"2021-10-01",2014,984
"2021-10-01",2015,1479
"2021-10-01",2016,1286
"2021-10-01",2017,3385
"2021-10-01",2018,6985
"2021-10-01",2019,9747
"2021-10-01",2020,31944
"2022-01-01",1992,406
"2022-01-01",1993,81
"2022-01-01",1994,2
"2022-01-01",1995,1
"2022-01-01",1996,433
"2022-01-01",1997,661
"2022-01-01",1998,126
"2022-01-01",1999,2
"2022-01-01",2000,13
"2022-01-01",2001,7
"2022-01-01",2002,66
"2022-01-01",2003,210
"2022-01-01",2004,140
"2022-01-01",2005,342
"2022-01-01",2006,621
"2022-01-01",2007,41
"2022-01-01",2008,112
"2022-01-01",2009,269
"2022-01-01",2010,386
"2022-01-01",2011,1143
"2022-01-01",2012,612
"2022-01-01",2013,687
"2022-01-01",2014,984
"2022-01-01",2015,1479
"2022-01-01",2016,1286
"2022-01-01",2017,3385
"2022-01-01",2018,6985
"2022-01-01",2019,9747
"2022-01-01",2020,31944
"2022-04-01",1992,406
"2022-04-01",1993,81
"2022-04-01",1994,2
"2022-04-01",1995,1
"2022-04-01",1996,433
"2022-04-01",1997,667
"2022-04-01",1998,139
"2022-04-01",1999,9
"2022-04-01",2000,20
"2022-04-01",2001,42
"2022-04-01",2002,136
"2022-04-01",2003,210
"2022-04-01",2004,140
"2022-04-01",2005,342
"2022-04-01",2006,638
"2022-04-01",2007,45
"2022-04-01",2008,142
"2022-04-01",2009,274
"2022-04-01",2010,556
"2022-04-01",2011,1141
"2022-04-01",2012,614
"2022-04-01",2013,688
"2022-04-01",2014,1011
"2022-04-01",2015,1482
"2022-04-01",2016,1297
"2022-04-01",2017,3430
"2022-04-01",2018,6982
"2022-04-01",2019,9812
"2022-04-01",2020,32219
"2022-04-01",2021,31972
"2022-07-01",1992,406
"2022-07-01",1993,81
"2022-07-01",1994,2
"2022-07-01",1995,1
"2022-07-01",1996,433
"2022-07-01",1997,667
"2022-07-01",1998,139
"2022-07-01",1999,9
"2022-07-01",2000,20
"2022-07-01",2001,42
"2022-07-01",2002,136
"2022-07-01",2003,210
"2022-07-01",2004,140
"2022-07-01",2005,342
"2022-07-01",2006,638
"2022-07-01",2007,45
"2022-07-01",2008,142
"2022-07-01",2009,274
"2022-07-01",2010,556
"2022-07-01",2011,1141
"2022-07-01",2012,614
"2022-07-01",2013,688
"2022-07-01",2014,1011
"2022-07-01",2015,1482
"2022-07-01",2016,1297
"2022-07-01",2017,3430
"2022-07-01",2018,6982
"2022-07-01",2019,9812
"2022-07-01",2020,32219
"2022-07-01",2021,31972
"2022-10-01",1992,406
"2022-10-01",1993,81
"2022-10-01",1994,2
"2022-10-01",1995,1
"2022-10-01",1996,433
"2022-10-01",1997,667
"2022-10-01",1998,139
"2022-10-01",1999,9
"2022-10-01",2000,20
"2022-10-01",2001,42
"2022-10-01",2002,136
"2022-10-01",2003,210
"2022-10-01",2004,140
"2022-10-01",2005,342
"2022-10-01",2006,638
"2022-10-01",2007,45
"2022-10-01",2008,142
"2022-10-01",2009,274
"2022-10-01",2010,556
"2022-10-01",2011,1141
"2022-10-01",2012,614
"2022-10-01",2013,688
"2022-10-01",2014,1011
"2022-10-01",2015,1482
"2022-10-01",2016,1297
"2022-10-01",2017,3430
"2022-10-01",2018,6982
"2022-10-01",2019,9812
"2022-10-01",2020,32219
"2022-10-01",2021,31972
"2023-01-01",1992,406
"2023-01-01",1993,81
"2023-01-01",1994,2
"2023-01-01",1995,1
"2023-01-01",1996,433
"2023-01-01",1997,667
"2023-01-01",1998,139
"2023-01-01",1999,9
"2023-01-01",2000,20
"2023-01-01",2001,42
"2023-01-01",2002,136
"2023-01-01",2003,210
"2023-01-01",2004,140
"2023-01-01",2005,342
"2023-01-01",2006,638
"2023-01-01",2007,45
"2023-01-01",2008,142
"2023-01-01",2009,274
"2023-01-01",2010,556
"2023-01-01",2011,1141
"2023-01-01",2012,614
"2023-01-01",2013,688
"2023-01-01",2014,1011
"2023-01-01",2015,1482
"2023-01-01",2016,1297
"2023-01-01",2017,3430
"2023-01-01",2018,6982
"2023-01-01",2019,9812
"2023-01-01",2020,32219
"2023-01-01",2021,31972
"2023-04-01",1992,406
"2023-04-01",1993,81
"2023-04-01",1994,2
"2023-04-01",1995,1
"2023-04-01",1996,433
"2023-04-01",1997,667
"2023-04-01",1998,139
"2023-04-01",1999,9
"2023-04-01",2000,20
"2023-04-01",2001,42
"2023-04-01",2002,136
"2023-04-01",2003,210
"2023-04-01",2004,140
"2023-04-01",2005,342
"2023-04-01",2006,638
"2023-04-01",2007,45
"2023-04-01",2008,142
"2023-04-01",2009,274
"2023-04-01",2010,556
"2023-04-01",2011,1141
"2023-04-01",2012,614
"2023-04-01",2013,688
"2023-04-01",2014,1011
"2023-04-01",2015,1482
"2023-04-01",2016,1297
"2023-04-01",2017,3430
"2023-04-01",2018,6982
"2023-04-01",2019,9812
"2023-04-01",2020,32219
"2023-04-01",2021,31972
"2023-07-01",1992,406
"2023-07-01",1993,81
"2023-07-01",1994,2
"2023-07-01",1995,1
"2023-07-01",1996,433
"2023-07-01",1997,667
"2023-07-01",1998,139
"2023-07-01",1999,9
"2023-07-01",2000,20
"2023-07-01",2001,42
"2023-07-01",2002,136
"2023-07-01",2003,210
"2023-07-01",2004,140
"2023-07-01",2005,342
"2023-07-01",2006,638
"2023-07-01",2007,45
"2023-07-01",2008,142
"2023-07-01",2009,274
"2023-07-01",2010,556
"2023-07-01",2011,1141
"2023-07-01",2012,614
"2023-07-01",2013,688
"2023-07-01",2014,1011
"2023-07-01",2015,1482
"2023-07-01",2016,1297
"2023-07-01",2017,3430
"2023-07-01",2018,6982
"2023-07-01",2019,9812
"2023-07-01",2020,32219
"2023-07-01",2021,31972
"2023-10-01",1992,406
"2023-10-01",1993,87
"2023-10-01",1994,9
"2023-10-01",1995,491
"2023-10-01",1996,433
"2023-10-01",1997,2794
"2023-10-01",1998,139
"2023-10-01",1999,9
"2023-10-01",2000,21
"2023-10-01",2001,107
"2023-10-01",2002,138
"2023-10-01",2003,209
"2023-10-01",2004,138
"2023-10-01",2005,336
"2023-10-01",2006,626
"2023-10-01",2007,67
"2023-10-01",2008,143
"2023-10-01",2009,274
"2023-10-01",2010,1054
"2023-10-01",2011,1178
"2023-10-01",2012,603
"2023-10-01",2013,687
"2023-10-01",2014,1001
"2023-10-01",2015,1484
"2023-10-01",2016,1234
"2023-10-01",2017,3424
"2023-10-01",2018,6865
"2023-10-01",2019,9867
"2023-10-01",2020,32503
"2023-10-01",2021,32129
"2023-10-01",2022,25842
"2024-01-01",1992,406
"2024-01-01",1993,87
"2024-01-01",1994,9
"2024-01-01",1995,491
"2024-01-01",1996,433
"2024-01-01",1997,2794
"2024-01-01",1998,139
"2024-01-01",1999,9
"2024-01-01",2000,21
"2024-01-01",2001,107
"2024-01-01",2002,138
"2024-01-01",2003,209
"2024-01-01",2004,138
"2024-01-01",2005,336
"2024-01-01",2006,626
"2024-01-01",2007,67
"2024-01-01",2008,143
"2024-01-01",2009,274
"2024-01-01",2010,1054
"2024-01-01",2011,1178
"2024-01-01",2012,603
"2024-01-01",2013,687
"2024-01-01",2014,1001
"2024-01-01",2015,1484
"2024-01-01",2016,1234
"2024-01-01",2017,3424
"2024-01-01",2018,6865
"2024-01-01",2019,9867
"2024-01-01",2020,32503
"2024-01-01",2021,32129
"2024-01-01",2022,25842
"2024-04-01",1992,406
"2024-04-01",1993,87
"2024-04-01",1994,9
"2024-04-01",1995,491
"2024-04-01",1996,433
"2024-04-01",1997,2794
"2024-04-01",1998,139
"2024-04-01",1999,9
"2024-04-01",2000,21
"2024-04-01",2001,107
"2024-04-01",2002,138
"2024-04-01",2003,209
"2024-04-01",2004,138
"2024-04-01",2005,336
"2024-04-01",2006,626
"2024-04-01",2007,67
"2024-04-01",2008,143
"2024-04-01",2009,274
"2024-04-01",2010,1054
"2024-04-01",2011,1178
"2024-04-01",2012,603
"2024-04-01",2013,687
"2024-04-01",2014,1001
"2024-04-01",2015,1484
"2024-04-01",2016,1234
"2024-04-01",2017,3424
"2024-04-01",2018,6865
"2024-04-01",2019,9867
"2024-04-01",2020,32503
"2024-04-01",2021,32129
"2024-04-01",2022,25842
