"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",662
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",104
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",134
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",116
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",330
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",147
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",245
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",695
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",113
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",660
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",662
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",113
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1007
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
