"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",251
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",503
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",1,"OCCURRENCE",789
"2009-04-06",1,"OBSERVATION",487
"2009-04-06",1,"PRESERVED_SPECIMEN",3921
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",246
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",21
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",209
"2009-04-06",6,"PRESERVED_SPECIMEN",256
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",503
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",1,"PRESERVED_SPECIMEN",3949
"2009-06-17",1,"OCCURRENCE",1314
"2009-06-17",1,"OBSERVATION",496
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",246
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"PRESERVED_SPECIMEN",255
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",212
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"OCCURRENCE",1312
"2009-09-25",1,"OBSERVATION",611
"2009-09-25",1,"PRESERVED_SPECIMEN",4153
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",108
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",246
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"PRESERVED_SPECIMEN",401
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",212
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",138
"2009-12-16",0,"OCCURRENCE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",4148
"2009-12-16",1,"OCCURRENCE",1356
"2009-12-16",1,"OBSERVATION",636
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",111
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",246
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"PRESERVED_SPECIMEN",428
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",212
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"OCCURRENCE",4
"2010-04-01",1,"PRESERVED_SPECIMEN",4184
"2010-04-01",1,"OCCURRENCE",1356
"2010-04-01",1,"OBSERVATION",636
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",246
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"PRESERVED_SPECIMEN",465
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",217
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",138
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"PRESERVED_SPECIMEN",4144
"2010-07-26",1,"OCCURRENCE",1355
"2010-07-26",1,"OBSERVATION",636
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2010-07-26",5,"OCCURRENCE",246
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",6,"PRESERVED_SPECIMEN",482
"2010-07-26",6,"OCCURRENCE",217
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",127
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",1,"PRESERVED_SPECIMEN",4868
"2010-11-17",1,"OCCURRENCE",835
"2010-11-17",1,"OBSERVATION",1826
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",110
"2010-11-17",5,"OCCURRENCE",246
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",6,"PRESERVED_SPECIMEN",648
"2010-11-17",6,"OCCURRENCE",210
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"PRESERVED_SPECIMEN",138
"2011-02-21",1,"OCCURRENCE",835
"2011-02-21",1,"OBSERVATION",1830
"2011-02-21",1,"PRESERVED_SPECIMEN",5266
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",246
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",111
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",212
"2011-02-21",6,"PRESERVED_SPECIMEN",635
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",138
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",1,"PRESERVED_SPECIMEN",5372
"2011-06-10",1,"OCCURRENCE",822
"2011-06-10",1,"OBSERVATION",1830
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",5,"PRESERVED_SPECIMEN",113
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",246
"2011-06-10",6,"PRESERVED_SPECIMEN",638
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",212
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",138
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",1,"PRESERVED_SPECIMEN",5384
"2011-09-05",1,"OCCURRENCE",822
"2011-09-05",1,"OBSERVATION",1830
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",113
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",246
"2011-09-05",6,"PRESERVED_SPECIMEN",638
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",210
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",138
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",1,"PRESERVED_SPECIMEN",5410
"2012-01-18",1,"OCCURRENCE",822
"2012-01-18",1,"OBSERVATION",1830
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",99
"2012-01-18",5,"OCCURRENCE",260
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"PRESERVED_SPECIMEN",598
"2012-01-18",6,"OCCURRENCE",211
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",138
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",1,"PRESERVED_SPECIMEN",4477
"2012-03-26",1,"OCCURRENCE",822
"2012-03-26",1,"OBSERVATION",1830
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"PRESERVED_SPECIMEN",97
"2012-03-26",5,"OCCURRENCE",260
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",553
"2012-03-26",6,"OCCURRENCE",211
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",138
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",1,"PRESERVED_SPECIMEN",5503
"2012-07-13",1,"OCCURRENCE",869
"2012-07-13",1,"OBSERVATION",2960
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",112
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",5,"OCCURRENCE",246
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",652
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",210
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",138
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",1,"PRESERVED_SPECIMEN",5164
"2012-10-31",1,"OCCURRENCE",869
"2012-10-31",1,"OBSERVATION",2960
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",114
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",246
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",786
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",209
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",143
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",1,"OBSERVATION",2960
"2012-12-11",1,"PRESERVED_SPECIMEN",5167
"2012-12-11",1,"OCCURRENCE",869
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2012-12-11",5,"OCCURRENCE",246
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"PRESERVED_SPECIMEN",114
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",6,"OCCURRENCE",38
"2012-12-11",6,"PRESERVED_SPECIMEN",918
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",1,"PRESERVED_SPECIMEN",6111
"2013-02-20",1,"OCCURRENCE",653
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",2960
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",114
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",246
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"PRESERVED_SPECIMEN",919
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",37
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",0,"PRESERVED_SPECIMEN",139
"2013-05-21",1,"PRESERVED_SPECIMEN",7858
"2013-05-21",1,"OCCURRENCE",653
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",2960
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",114
"2013-05-21",5,"OCCURRENCE",246
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",6,"PRESERVED_SPECIMEN",924
"2013-05-21",6,"OCCURRENCE",37
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",139
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",1,"PRESERVED_SPECIMEN",7322
"2013-07-09",1,"OCCURRENCE",652
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",2960
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",114
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OCCURRENCE",246
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"PRESERVED_SPECIMEN",924
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",37
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"PRESERVED_SPECIMEN",139
"2013-09-10",1,"OCCURRENCE",652
"2013-09-10",1,"HUMAN_OBSERVATION",4437
"2013-09-10",1,"OBSERVATION",145
"2013-09-10",1,"PRESERVED_SPECIMEN",7484
"2013-09-10",1,"MACHINE_OBSERVATION",173
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",5,"OCCURRENCE",246
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"PRESERVED_SPECIMEN",114
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",37
"2013-09-10",6,"PRESERVED_SPECIMEN",923
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",1,"HUMAN_OBSERVATION",4445
"2013-12-20",1,"OBSERVATION",145
"2013-12-20",1,"PRESERVED_SPECIMEN",7707
"2013-12-20",1,"MACHINE_OBSERVATION",173
"2013-12-20",1,"OCCURRENCE",125
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"OCCURRENCE",246
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",114
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",37
"2013-12-20",6,"PRESERVED_SPECIMEN",922
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",1,"PRESERVED_SPECIMEN",8265
"2014-03-28",1,"MACHINE_OBSERVATION",173
"2014-03-28",1,"OCCURRENCE",127
"2014-03-28",1,"HUMAN_OBSERVATION",4584
"2014-03-28",1,"OBSERVATION",145
"2014-03-28",3,"LIVING_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",5,"PRESERVED_SPECIMEN",118
"2014-03-28",5,"OCCURRENCE",246
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"PRESERVED_SPECIMEN",1804
"2014-03-28",6,"OCCURRENCE",37
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2014-09-08",0,"OCCURRENCE",7
"2014-09-08",1,"PRESERVED_SPECIMEN",7092
"2014-09-08",1,"MACHINE_OBSERVATION",173
"2014-09-08",1,"OCCURRENCE",1520
"2014-09-08",1,"HUMAN_OBSERVATION",7693
"2014-09-08",1,"OBSERVATION",145
"2014-09-08",3,"LIVING_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",10
"2014-09-08",5,"PRESERVED_SPECIMEN",125
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",5,"OCCURRENCE",250
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",826
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",994
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"OCCURRENCE",3
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"OCCURRENCE",1627
"2015-01-19",1,"HUMAN_OBSERVATION",7731
"2015-01-19",1,"OBSERVATION",9
"2015-01-19",1,"MACHINE_OBSERVATION",173
"2015-01-19",1,"PRESERVED_SPECIMEN",6821
"2015-01-19",3,"LIVING_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",10
"2015-01-19",5,"PRESERVED_SPECIMEN",894
"2015-01-19",5,"OCCURRENCE",32
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",6,"PRESERVED_SPECIMEN",815
"2015-01-19",6,"OCCURRENCE",998
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",173
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",7137
"2015-04-09",1,"OCCURRENCE",1564
"2015-04-09",1,"HUMAN_OBSERVATION",7732
"2015-04-09",1,"OBSERVATION",9
"2015-04-09",3,"LIVING_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",10
"2015-04-09",5,"PRESERVED_SPECIMEN",893
"2015-04-09",5,"OCCURRENCE",32
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",6,"PRESERVED_SPECIMEN",887
"2015-04-09",6,"OCCURRENCE",998
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",36
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7185
"2015-07-03",1,"MACHINE_OBSERVATION",173
"2015-07-03",1,"OCCURRENCE",1563
"2015-07-03",1,"HUMAN_OBSERVATION",7733
"2015-07-03",1,"OBSERVATION",9
"2015-07-03",3,"LIVING_SPECIMEN",18
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",10
"2015-07-03",5,"PRESERVED_SPECIMEN",895
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OCCURRENCE",32
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1132
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",998
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",7736
"2015-10-01",1,"OBSERVATION",9
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",8661
"2015-10-01",1,"MACHINE_OBSERVATION",173
"2015-10-01",1,"OCCURRENCE",131
"2015-10-01",3,"LIVING_SPECIMEN",19
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"OCCURRENCE",28
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"PRESERVED_SPECIMEN",899
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",6,"OCCURRENCE",37
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",6,"PRESERVED_SPECIMEN",2426
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",39
"2016-01-04",1,"OCCURRENCE",131
"2016-01-04",1,"HUMAN_OBSERVATION",9366
"2016-01-04",1,"OBSERVATION",9
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",8985
"2016-01-04",1,"MACHINE_OBSERVATION",173
"2016-01-04",3,"LIVING_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",831
"2016-01-04",5,"OCCURRENCE",28
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",6,"PRESERVED_SPECIMEN",2176
"2016-01-04",6,"OCCURRENCE",37
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",9
"2016-04-05",1,"MACHINE_OBSERVATION",176
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",9072
"2016-04-05",1,"OCCURRENCE",133
"2016-04-05",1,"HUMAN_OBSERVATION",9367
"2016-04-05",3,"LIVING_SPECIMEN",19
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2016-04-05",5,"OCCURRENCE",28
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",831
"2016-04-05",6,"OCCURRENCE",37
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2231
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",8824
"2016-07-04",1,"MACHINE_OBSERVATION",176
"2016-07-04",1,"OCCURRENCE",133
"2016-07-04",1,"HUMAN_OBSERVATION",9370
"2016-07-04",1,"OBSERVATION",9
