"snapshot","kingdom","speciesCount"
"2013-07-09",1,13296
"2013-07-09",3,41
"2012-10-31",0,5
"2013-07-09",4,69
"2012-10-31",1,12659
"2013-07-09",5,848
"2013-07-09",6,25004
"2012-10-31",3,41
"2013-07-09",7,58
"2012-10-31",4,42
"2012-10-31",5,831
"2012-10-31",6,24629
"2012-10-31",7,58
"2017-04-12",0,48
"2017-04-12",1,17979
"2017-04-12",3,41
"2017-04-12",4,159
"2017-04-12",5,1324
"2017-04-12",6,28383
"2017-04-12",7,63
"2009-04-06",0,4
"2009-04-06",1,7706
"2009-04-06",3,44
"2009-04-06",4,31
"2009-04-06",5,543
"2009-04-06",6,21582
"2009-04-06",7,56
"2016-04-05",0,48
"2016-04-05",1,17121
"2016-04-05",3,42
"2016-04-05",4,162
"2016-04-05",5,1216
"2016-04-05",6,28528
"2016-04-05",7,61
"2013-12-20",0,4
"2013-12-20",1,13342
"2016-12-27",0,48
"2013-12-20",3,41
"2016-12-27",1,17568
"2013-12-20",4,69
"2013-12-20",5,843
"2016-12-27",3,42
"2013-12-20",6,25073
"2016-12-27",4,162
"2013-12-20",7,58
"2016-12-27",5,1340
"2016-12-27",6,28728
"2016-12-27",7,63
"2008-10-10",0,3
"2008-10-10",1,7432
"2008-10-10",3,44
"2008-10-10",4,28
"2008-10-10",5,549
"2008-10-10",6,20525
"2008-10-10",7,56
"2012-03-26",0,5
"2012-03-26",1,11530
"2012-07-13",0,5
"2012-07-13",1,12077
"2012-03-26",3,41
"2012-03-26",4,48
"2012-07-13",3,41
"2012-03-26",5,685
"2012-07-13",4,55
"2012-03-26",6,23388
"2012-07-13",5,716
"2012-03-26",7,58
"2012-07-13",6,23475
"2012-07-13",7,58
"2012-12-11",0,5
"2012-12-11",1,12681
"2012-12-11",3,41
"2012-12-11",4,42
"2012-12-11",5,836
"2012-12-11",6,24853
"2012-12-11",7,58
"2015-07-03",0,45
"2015-07-03",1,12700
"2015-07-03",3,7
"2015-07-03",4,82
"2015-07-03",5,1137
"2015-07-03",6,25380
"2015-07-03",7,61
"2014-09-08",0,4
"2014-09-08",1,11566
"2014-09-08",3,6
"2014-09-08",4,63
"2014-09-08",5,872
"2014-09-08",6,24168
"2014-09-08",7,58
