"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2009-09-25",5,"OBSERVATION",21
"2013-12-20",5,"PRESERVED_SPECIMEN",2049
"2013-02-20",0,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",380207
"2012-12-11",6,"PRESERVED_SPECIMEN",300619
"2016-04-05",4,"FOSSIL_SPECIMEN",84
"2009-09-25",6,"UNKNOWN",18191
"2010-11-17",0,"UNKNOWN",95
"2007-12-19",6,"UNKNOWN",18016
"2012-07-13",0,"UNKNOWN",113
"2012-10-31",1,"OBSERVATION",47084
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"UNKNOWN",8831
"2014-03-28",1,"HUMAN_OBSERVATION",75768
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",94
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",5
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",3517
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",150
"2016-10-07",6,"LIVING_SPECIMEN",608
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",1553
"2009-06-17",1,"OBSERVATION",5109
"2013-09-10",6,"FOSSIL_SPECIMEN",525
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",632
"2013-09-10",0,"PRESERVED_SPECIMEN",7049
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",3293
"2017-07-24",4,"PRESERVED_SPECIMEN",91
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",100
"2009-12-16",5,"LIVING_SPECIMEN",31
"2012-07-13",0,"OBSERVATION",9
"2013-12-20",6,"PRESERVED_SPECIMEN",306363
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",190
"2013-02-20",1,"OBSERVATION",47084
"2013-07-09",5,"LIVING_SPECIMEN",32
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",390
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",28815
"2012-07-13",1,"UNKNOWN",13422
"2010-04-01",6,"LIVING_SPECIMEN",756
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",34988
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2018-04-09",4,"FOSSIL_SPECIMEN",89
"2008-10-10",6,"FOSSIL_SPECIMEN",178
"2015-07-03",1,"HUMAN_OBSERVATION",119712
"2017-04-12",6,"PRESERVED_SPECIMEN",433604
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-10-10",0,"PRESERVED_SPECIMEN",14371
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1596
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",154
"2008-12-17",6,"PRESERVED_SPECIMEN",200600
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",100
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2016-07-04",1,"OBSERVATION",325
"2013-09-10",1,"PRESERVED_SPECIMEN",175625
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",3621
"2009-12-16",6,"LIVING_SPECIMEN",775
"2010-04-01",1,"HUMAN_OBSERVATION",5359
"2012-07-13",1,"OBSERVATION",47084
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",371
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2016-01-04",1,"FOSSIL_SPECIMEN",7461
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",9
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",605
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2016-04-05",0,"PRESERVED_SPECIMEN",1326
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",21
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"PRESERVED_SPECIMEN",64005
"2017-10-12",4,"FOSSIL_SPECIMEN",82
"2009-04-06",6,"PRESERVED_SPECIMEN",239203
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2009-12-16",1,"HUMAN_OBSERVATION",5359
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1805
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",27609
"2011-09-05",5,"LIVING_SPECIMEN",31
"2012-10-31",7,"HUMAN_OBSERVATION",100
"2013-07-09",1,"HUMAN_OBSERVATION",5421
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",463118
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2016-10-07",0,"UNKNOWN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",1795
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",14922
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1540
"2017-12-22",0,"UNKNOWN",57
"2009-06-17",7,"HUMAN_OBSERVATION",100
"2016-04-05",1,"PRESERVED_SPECIMEN",194422
"2015-01-19",0,"FOSSIL_SPECIMEN",172
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",119
"2018-04-09",6,"FOSSIL_SPECIMEN",762
"2011-06-10",1,"LITERATURE",5
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2018-04-09",0,"PRESERVED_SPECIMEN",1010
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",100
"2018-07-11",0,"MACHINE_OBSERVATION",35
"2010-04-01",0,"UNKNOWN",95
"2013-02-20",7,"HUMAN_OBSERVATION",100
"2011-02-21",6,"PRESERVED_SPECIMEN",287905
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",328
"2011-09-05",6,"LIVING_SPECIMEN",771
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",139
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",911
"2008-04-01",0,"UNKNOWN",133
"2017-07-24",7,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"UNKNOWN",2627
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",286816
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",31
"2017-04-12",1,"HUMAN_OBSERVATION",195486
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"PRESERVED_SPECIMEN",192768
"2010-11-17",4,"UNKNOWN",12
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",21
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-12-22",1,"UNKNOWN",7075
"2009-12-16",0,"UNKNOWN",95
"2013-05-21",0,"FOSSIL_SPECIMEN",124
"2015-01-19",1,"FOSSIL_SPECIMEN",3360
"2016-07-04",7,"HUMAN_OBSERVATION",389
"2012-10-31",6,"UNKNOWN",16868
"2011-09-05",1,"HUMAN_OBSERVATION",5359
"2013-07-09",0,"UNKNOWN",81
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",9
"2012-07-13",7,"HUMAN_OBSERVATION",100
"2018-04-09",1,"PRESERVED_SPECIMEN",216337
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",605
"2018-07-11",1,"MACHINE_OBSERVATION",4310
"2010-04-01",1,"UNKNOWN",27693
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2009-06-17",5,"OBSERVATION",21
"2016-12-27",1,"FOSSIL_SPECIMEN",10521
"2017-10-12",0,"PRESERVED_SPECIMEN",910
"2013-09-10",4,"PRESERVED_SPECIMEN",352
"2016-10-07",1,"FOSSIL_SPECIMEN",12840
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2008-04-01",1,"UNKNOWN",5694
"2015-07-03",1,"OBSERVATION",190
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",32
"2016-07-04",1,"LITERATURE",36
"2015-04-09",5,"OBSERVATION",21
"2009-12-16",0,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",21
"2016-01-04",4,"FOSSIL_SPECIMEN",84
"2009-09-25",1,"FOSSIL_SPECIMEN",1186
"2011-06-10",6,"LIVING_SPECIMEN",772
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1158
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",118
"2012-07-13",5,"UNKNOWN",118
"2012-10-31",6,"OBSERVATION",20
"2013-07-09",0,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",27826
"2013-05-21",1,"FOSSIL_SPECIMEN",1845
"2018-07-11",0,"FOSSIL_SPECIMEN",526
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2018-07-11",1,"MATERIAL_SAMPLE",40
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",2621
"2010-04-01",1,"OBSERVATION",5204
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",100
"2014-09-08",0,"UNKNOWN",794
"2016-07-04",5,"LIVING_SPECIMEN",32
"2017-10-12",1,"PRESERVED_SPECIMEN",211066
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",21
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",5359
"2013-09-10",5,"PRESERVED_SPECIMEN",2051
"2018-04-09",1,"MACHINE_OBSERVATION",4310
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",632
"2011-09-05",0,"UNKNOWN",98
"2009-12-16",1,"OBSERVATION",5204
"2013-02-20",6,"OBSERVATION",23
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",17288
"2012-07-13",6,"UNKNOWN",17560
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",47088
"2016-04-05",4,"PRESERVED_SPECIMEN",91
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",13144
"2014-03-28",7,"HUMAN_OBSERVATION",100
"2012-01-18",1,"LITERATURE",5
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2014-09-08",0,"FOSSIL_SPECIMEN",164
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",1544
"2012-03-26",1,"HUMAN_OBSERVATION",5382
"2014-09-08",1,"UNKNOWN",9843
"2016-07-04",6,"LIVING_SPECIMEN",642
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",118
"2008-12-17",0,"OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",307056
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",9
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",36
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",27993
"2014-03-28",1,"LITERATURE",5
"2012-01-18",5,"LIVING_SPECIMEN",31
"2016-01-04",6,"FOSSIL_SPECIMEN",605
"2012-01-18",5,"OBSERVATION",21
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",7675
"2016-04-05",5,"PRESERVED_SPECIMEN",3342
"2015-01-19",4,"FOSSIL_SPECIMEN",83
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",100
"2014-09-08",1,"FOSSIL_SPECIMEN",2246
"2018-04-09",4,"PRESERVED_SPECIMEN",148
"2008-10-10",6,"PRESERVED_SPECIMEN",193108
"2017-04-12",1,"OBSERVATION",325
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",82
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",18110
"2014-03-28",5,"LIVING_SPECIMEN",32
"2008-12-17",1,"OBSERVATION",4897
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2014-03-28",5,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",82
"2011-09-05",1,"OBSERVATION",14922
"2008-04-01",4,"UNKNOWN",70
"2016-10-07",5,"UNKNOWN",117
"2009-06-17",0,"UNKNOWN",95
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",730
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",97
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",192330
"2011-06-10",0,"OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",440808
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",124
"2015-04-09",0,"UNKNOWN",781
"2013-02-20",0,"UNKNOWN",81
"2013-07-09",4,"UNKNOWN",6
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2018-04-09",5,"PRESERVED_SPECIMEN",3963
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"HUMAN_OBSERVATION",100
"2010-04-01",5,"UNKNOWN",118
"2014-09-08",3,"UNKNOWN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",136
"2014-03-28",6,"LIVING_SPECIMEN",627
"2013-07-09",7,"HUMAN_OBSERVATION",100
"2014-03-28",6,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2008-04-01",5,"UNKNOWN",118
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",6,"UNKNOWN",36078
"2009-06-17",1,"UNKNOWN",24136
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",104
"2012-03-26",0,"OBSERVATION",9
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-12-22",6,"UNKNOWN",53014
"2011-06-10",1,"OBSERVATION",14922
"2013-02-20",0,"FOSSIL_SPECIMEN",124
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",118
"2015-01-19",6,"FOSSIL_SPECIMEN",599
"2018-07-11",4,"FOSSIL_SPECIMEN",90
"2012-10-31",1,"FOSSIL_SPECIMEN",1856
"2015-04-09",1,"UNKNOWN",11455
"2013-02-20",1,"UNKNOWN",11261
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2013-07-09",5,"UNKNOWN",119
"2015-01-19",0,"PRESERVED_SPECIMEN",8609
"2010-04-01",5,"OBSERVATION",21
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",475555
"2017-04-12",3,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",43
"2010-04-01",6,"UNKNOWN",18208
"2014-09-08",4,"UNKNOWN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",605
"2017-10-12",5,"PRESERVED_SPECIMEN",3645
"2008-12-17",3,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",605
"2016-12-27",0,"PRESERVED_SPECIMEN",923
"2009-06-17",1,"FOSSIL_SPECIMEN",1187
"2011-09-05",3,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",17787
"2016-07-04",0,"FOSSIL_SPECIMEN",898
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-10-07",0,"PRESERVED_SPECIMEN",1495
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",2278
"2011-09-05",4,"UNKNOWN",12
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",14920
"2009-09-25",6,"FOSSIL_SPECIMEN",178
"2010-11-17",0,"FOSSIL_SPECIMEN",120
"2015-10-01",5,"LIVING_SPECIMEN",32
"2017-04-12",7,"HUMAN_OBSERVATION",389
"2007-12-19",6,"FOSSIL_SPECIMEN",177
"2012-07-13",0,"FOSSIL_SPECIMEN",124
"2012-12-11",5,"LIVING_SPECIMEN",32
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",21
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",6669
"2013-02-20",1,"FOSSIL_SPECIMEN",1859
"2007-12-19",0,"PRESERVED_SPECIMEN",14341
"2009-12-16",6,"UNKNOWN",18191
"2013-05-21",6,"FOSSIL_SPECIMEN",524
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2011-09-05",7,"HUMAN_OBSERVATION",100
"2012-01-18",0,"UNKNOWN",101
"2013-05-21",0,"PRESERVED_SPECIMEN",7030
"2013-07-09",6,"UNKNOWN",8831
"2015-01-19",1,"PRESERVED_SPECIMEN",195805
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2014-09-08",5,"UNKNOWN",181
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",445031
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",205868
