"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",42
"2008-06-27",5,"OCCURRENCE",110
"2008-06-27",6,"PRESERVED_SPECIMEN",45167
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"OCCURRENCE",40073
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",2337
"2008-10-10",0,"OCCURRENCE",127
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2008-10-10",1,"PRESERVED_SPECIMEN",50744
"2008-10-10",1,"OCCURRENCE",5165
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2008-10-10",1,"OBSERVATION",6
"2008-10-10",1,"MATERIAL_CITATION",9
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",320
"2008-10-10",5,"OCCURRENCE",112
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",5,"OBSERVATION",14
"2008-10-10",6,"PRESERVED_SPECIMEN",44985
"2008-10-10",6,"OCCURRENCE",40086
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",2228
"2008-12-17",0,"OCCURRENCE",127
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2008-12-17",1,"PRESERVED_SPECIMEN",29094
"2008-12-17",1,"OBSERVATION",12123
"2008-12-17",1,"MATERIAL_CITATION",9
"2008-12-17",1,"OCCURRENCE",5275
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",320
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"OBSERVATION",14
"2008-12-17",5,"OCCURRENCE",112
"2008-12-17",6,"PRESERVED_SPECIMEN",45283
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",6,"OCCURRENCE",40214
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2008-12-17",7,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",1351
"2009-04-06",0,"OCCURRENCE",105
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2009-04-06",1,"PRESERVED_SPECIMEN",45671
"2009-04-06",1,"MATERIAL_CITATION",9
"2009-04-06",1,"OCCURRENCE",2686
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2009-04-06",1,"OBSERVATION",12124
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",320
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-04-06",5,"OCCURRENCE",112
"2009-04-06",6,"PRESERVED_SPECIMEN",47238
"2009-04-06",6,"LIVING_SPECIMEN",8
"2009-04-06",6,"OCCURRENCE",40273
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2009-04-06",7,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",65
"2009-06-17",0,"PRESERVED_SPECIMEN",1359
"2009-06-17",1,"MATERIAL_CITATION",9
"2009-06-17",1,"OCCURRENCE",2679
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2009-06-17",1,"OBSERVATION",12124
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2009-06-17",1,"PRESERVED_SPECIMEN",46415
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",328
"2009-06-17",5,"LIVING_SPECIMEN",42
"2009-06-17",5,"OCCURRENCE",112
"2009-06-17",5,"OBSERVATION",14
"2009-06-17",6,"PRESERVED_SPECIMEN",47378
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",41669
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"OCCURRENCE",62
"2009-09-25",0,"PRESERVED_SPECIMEN",1080
"2009-09-25",1,"MATERIAL_CITATION",9
"2009-09-25",1,"OCCURRENCE",2776
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2009-09-25",1,"OBSERVATION",12295
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2009-09-25",1,"PRESERVED_SPECIMEN",51705
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",42
"2009-09-25",5,"OCCURRENCE",112
"2009-09-25",5,"OBSERVATION",14
"2009-09-25",5,"PRESERVED_SPECIMEN",629
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",6,"OCCURRENCE",41535
"2009-09-25",6,"PRESERVED_SPECIMEN",49076
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",1071
"2009-12-16",0,"OCCURRENCE",62
"2009-12-16",1,"PRESERVED_SPECIMEN",51981
"2009-12-16",1,"MATERIAL_CITATION",9
"2009-12-16",1,"OCCURRENCE",6962
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2009-12-16",1,"OBSERVATION",12317
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",629
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-12-16",5,"OCCURRENCE",112
"2009-12-16",5,"OBSERVATION",14
"2009-12-16",6,"PRESERVED_SPECIMEN",49772
"2009-12-16",6,"LIVING_SPECIMEN",30
"2009-12-16",6,"OCCURRENCE",41535
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"OCCURRENCE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",1071
"2010-04-01",0,"OCCURRENCE",62
"2010-04-01",1,"PRESERVED_SPECIMEN",52024
"2010-04-01",1,"MATERIAL_CITATION",9
"2010-04-01",1,"OCCURRENCE",6962
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2010-04-01",1,"OBSERVATION",12317
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",633
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-04-01",5,"OCCURRENCE",112
"2010-04-01",5,"OBSERVATION",14
"2010-04-01",6,"PRESERVED_SPECIMEN",50476
"2010-04-01",6,"LIVING_SPECIMEN",30
"2010-04-01",6,"OCCURRENCE",41563
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"OCCURRENCE",2
"2010-07-26",0,"OCCURRENCE",62
"2010-07-26",0,"PRESERVED_SPECIMEN",1066
"2010-07-26",1,"OCCURRENCE",2720
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2010-07-26",1,"OBSERVATION",12317
"2010-07-26",1,"MATERIAL_CITATION",9
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2010-07-26",1,"PRESERVED_SPECIMEN",59498
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",633
"2010-07-26",5,"OCCURRENCE",112
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",14
"2010-07-26",6,"PRESERVED_SPECIMEN",38239
"2010-07-26",6,"OCCURRENCE",41077
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"OCCURRENCE",32
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2010-11-17",1,"OCCURRENCE",4490
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2010-11-17",1,"OBSERVATION",12316
"2010-11-17",1,"MATERIAL_CITATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2010-11-17",1,"PRESERVED_SPECIMEN",64785
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",671
"2010-11-17",5,"OCCURRENCE",106
"2010-11-17",5,"LIVING_SPECIMEN",42
"2010-11-17",5,"OBSERVATION",14
"2010-11-17",6,"PRESERVED_SPECIMEN",171129
"2010-11-17",6,"OCCURRENCE",8553
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",1120
"2011-02-21",0,"OCCURRENCE",37
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2011-02-21",1,"PRESERVED_SPECIMEN",52317
"2011-02-21",1,"MATERIAL_CITATION",9
"2011-02-21",1,"OCCURRENCE",4489
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2011-02-21",1,"OBSERVATION",12316
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",691
"2011-02-21",5,"LIVING_SPECIMEN",42
"2011-02-21",5,"OCCURRENCE",106
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",170074
"2011-02-21",6,"LIVING_SPECIMEN",42
"2011-02-21",6,"OCCURRENCE",9470
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"OCCURRENCE",3
"2011-06-10",0,"PRESERVED_SPECIMEN",1254
"2011-06-10",0,"OCCURRENCE",30
"2011-06-10",1,"PRESERVED_SPECIMEN",56497
"2011-06-10",1,"OCCURRENCE",4201
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2011-06-10",1,"OBSERVATION",12316
"2011-06-10",1,"MATERIAL_CITATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-06-10",3,"LIVING_SPECIMEN",53
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",700
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-06-10",5,"OCCURRENCE",121
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",184946
"2011-06-10",6,"LIVING_SPECIMEN",42
"2011-06-10",6,"OCCURRENCE",9531
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-06-10",7,"OCCURRENCE",3
"2011-09-05",0,"PRESERVED_SPECIMEN",1110
"2011-09-05",0,"OCCURRENCE",29
"2011-09-05",1,"PRESERVED_SPECIMEN",56417
"2011-09-05",1,"MATERIAL_CITATION",9
"2011-09-05",1,"OCCURRENCE",4179
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2011-09-05",1,"OBSERVATION",12316
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2011-09-05",3,"LIVING_SPECIMEN",53
"2011-09-05",3,"OCCURRENCE",10
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",700
"2011-09-05",5,"LIVING_SPECIMEN",42
"2011-09-05",5,"OCCURRENCE",106
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",172578
"2011-09-05",6,"LIVING_SPECIMEN",42
"2011-09-05",6,"OCCURRENCE",9626
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OCCURRENCE",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1339
"2012-01-18",0,"OCCURRENCE",30
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2012-01-18",1,"PRESERVED_SPECIMEN",57543
"2012-01-18",1,"OCCURRENCE",2252
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2012-01-18",1,"OBSERVATION",12319
"2012-01-18",1,"MATERIAL_CITATION",9
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",53
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",681
"2012-01-18",5,"OCCURRENCE",416
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",162444
"2012-01-18",6,"OCCURRENCE",10500
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OCCURRENCE",3
"2012-03-26",0,"PRESERVED_SPECIMEN",1418
"2012-03-26",0,"OCCURRENCE",30
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2012-03-26",1,"PRESERVED_SPECIMEN",52085
"2012-03-26",1,"OCCURRENCE",2347
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2012-03-26",1,"OBSERVATION",12905
"2012-03-26",1,"MATERIAL_CITATION",9
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"OCCURRENCE",25
"2012-03-26",3,"LIVING_SPECIMEN",53
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",24
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",737
"2012-03-26",5,"OCCURRENCE",416
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",172049
"2012-03-26",6,"OCCURRENCE",10473
"2012-03-26",6,"LIVING_SPECIMEN",14
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"OCCURRENCE",3
"2012-07-13",0,"OCCURRENCE",24
"2012-07-13",0,"PRESERVED_SPECIMEN",1449
"2012-07-13",1,"MATERIAL_CITATION",9
"2012-07-13",1,"OCCURRENCE",2284
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2012-07-13",1,"OBSERVATION",15911
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2012-07-13",1,"PRESERVED_SPECIMEN",67811
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",68
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-07-13",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1048
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"OCCURRENCE",88
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"PRESERVED_SPECIMEN",175371
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-07-13",6,"OCCURRENCE",9044
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2012-07-13",7,"OCCURRENCE",4
"2012-10-31",0,"OCCURRENCE",23
"2012-10-31",0,"PRESERVED_SPECIMEN",1324
"2012-10-31",1,"MATERIAL_CITATION",9
"2012-10-31",1,"OCCURRENCE",2269
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2012-10-31",1,"OBSERVATION",15266
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2012-10-31",1,"PRESERVED_SPECIMEN",63491
"2012-10-31",3,"LIVING_SPECIMEN",68
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",1124
"2012-10-31",5,"LIVING_SPECIMEN",43
"2012-10-31",5,"OCCURRENCE",90
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",200448
"2012-10-31",6,"LIVING_SPECIMEN",37
"2012-10-31",6,"OCCURRENCE",8761
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2012-10-31",7,"OCCURRENCE",4
"2012-12-11",0,"PRESERVED_SPECIMEN",1325
"2012-12-11",0,"OCCURRENCE",23
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2012-12-11",1,"PRESERVED_SPECIMEN",63601
"2012-12-11",1,"MATERIAL_CITATION",9
"2012-12-11",1,"OCCURRENCE",2199
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2012-12-11",1,"OBSERVATION",15266
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",68
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"LIVING_SPECIMEN",11
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"PRESERVED_SPECIMEN",1132
"2012-12-11",5,"LIVING_SPECIMEN",43
"2012-12-11",5,"OCCURRENCE",99
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",200611
"2012-12-11",6,"LIVING_SPECIMEN",37
"2012-12-11",6,"OCCURRENCE",8507
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"OCCURRENCE",22
"2013-02-20",0,"PRESERVED_SPECIMEN",1330
"2013-02-20",1,"MATERIAL_CITATION",9
"2013-02-20",1,"OCCURRENCE",1013
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2013-02-20",1,"OBSERVATION",15266
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",1,"PRESERVED_SPECIMEN",65559
"2013-02-20",3,"LIVING_SPECIMEN",68
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1132
"2013-02-20",5,"LIVING_SPECIMEN",43
"2013-02-20",5,"OCCURRENCE",99
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"PRESERVED_SPECIMEN",205005
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",6,"OCCURRENCE",8156
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"PRESERVED_SPECIMEN",1342
"2013-05-21",0,"OCCURRENCE",22
"2013-05-21",1,"OBSERVATION",15266
"2013-05-21",1,"MATERIAL_CITATION",9
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2013-05-21",1,"PRESERVED_SPECIMEN",70341
"2013-05-21",1,"OCCURRENCE",1295
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2013-05-21",3,"LIVING_SPECIMEN",68
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"LIVING_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-05-21",5,"OCCURRENCE",99
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",43
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",1137
"2013-05-21",6,"OCCURRENCE",8157
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",209885
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"PRESERVED_SPECIMEN",13
