"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",539
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15220
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2215
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4674
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9347
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",544
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17599
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3542
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1319
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2718
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",38
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",735
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20250
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",677
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",116
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3599
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2404
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",616
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",258
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",94
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1177
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2379
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",97
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",164
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5391
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",426
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1009
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2240
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4690
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",386
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9332
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",551
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17626
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3608
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7928
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1791
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",735
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4676
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2667
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2463
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1090
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2432
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4451
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3513
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1583
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",539
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15415
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",332
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",688
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",94
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1221
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",98
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",191
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2860
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",220
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5918
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",471
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1015
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1418
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",38
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",60
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",648
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",743
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",21875
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",678
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",119
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2460
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3658
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2473
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5479
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2941
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3527
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2441
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2728
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2667
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4512
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",527
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10513
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15421
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3555
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4770
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",383
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3150
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",677
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17642
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7897
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1791
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",365
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
