"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"HUMAN_OBSERVATION",24
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",180
"2009-06-17",1,"PRESERVED_SPECIMEN",1722
"2009-06-17",1,"OCCURRENCE",617
"2009-06-17",1,"OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",180
"2009-09-25",1,"PRESERVED_SPECIMEN",1802
"2009-09-25",1,"OCCURRENCE",597
"2009-09-25",1,"OBSERVATION",6
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2009-12-16",1,"PRESERVED_SPECIMEN",1803
"2009-12-16",1,"OCCURRENCE",793
"2009-12-16",1,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1806
"2010-04-01",1,"OCCURRENCE",793
"2010-04-01",1,"OBSERVATION",6
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"HUMAN_OBSERVATION",24
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1815
"2010-07-26",1,"OCCURRENCE",794
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",24
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",202
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1832
"2010-11-17",1,"OCCURRENCE",796
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",4,"HUMAN_OBSERVATION",24
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",324
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",796
"2011-02-21",1,"OBSERVATION",6
"2011-02-21",1,"PRESERVED_SPECIMEN",1788
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",324
"2011-06-10",1,"PRESERVED_SPECIMEN",1771
"2011-06-10",1,"OCCURRENCE",796
"2011-06-10",1,"OBSERVATION",6
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",354
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1771
"2011-09-05",1,"OCCURRENCE",796
"2011-09-05",1,"OBSERVATION",6
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",354
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",1
"2012-01-18",1,"PRESERVED_SPECIMEN",1774
"2012-01-18",1,"OCCURRENCE",796
"2012-01-18",1,"OBSERVATION",6
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2012-01-18",6,"OCCURRENCE",35
"2012-03-26",1,"OBSERVATION",6
"2012-03-26",1,"PRESERVED_SPECIMEN",1766
"2012-03-26",1,"OCCURRENCE",798
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",323
"2012-03-26",6,"OCCURRENCE",35
"2012-07-13",1,"PRESERVED_SPECIMEN",1791
"2012-07-13",1,"OCCURRENCE",798
"2012-07-13",1,"OBSERVATION",6
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"OCCURRENCE",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1758
"2012-10-31",1,"OCCURRENCE",798
"2012-10-31",1,"OBSERVATION",6
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",363
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",1
"2012-12-11",1,"OBSERVATION",6
"2012-12-11",1,"PRESERVED_SPECIMEN",1758
"2012-12-11",1,"OCCURRENCE",798
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",363
"2013-02-20",1,"PRESERVED_SPECIMEN",2503
"2013-02-20",1,"OCCURRENCE",89
"2013-02-20",1,"OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",365
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-02-20",6,"OCCURRENCE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",2504
"2013-05-21",1,"OCCURRENCE",89
"2013-05-21",1,"OBSERVATION",6
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",365
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",2516
"2013-07-09",1,"OCCURRENCE",85
"2013-07-09",1,"OBSERVATION",6
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",365
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"OCCURRENCE",1
"2013-09-10",1,"OCCURRENCE",85
"2013-09-10",1,"HUMAN_OBSERVATION",9
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",2516
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",6,"PRESERVED_SPECIMEN",365
"2013-12-20",1,"OCCURRENCE",85
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",2515
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"LIVING_SPECIMEN",18
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",365
"2014-03-28",1,"PRESERVED_SPECIMEN",5291
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",103
"2014-03-28",1,"HUMAN_OBSERVATION",12
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",420
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",18
"2014-09-08",1,"PRESERVED_SPECIMEN",2174
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",3967
"2014-09-08",1,"HUMAN_OBSERVATION",12
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",6,"PRESERVED_SPECIMEN",391
"2014-09-08",6,"LIVING_SPECIMEN",18
"2014-09-08",6,"OCCURRENCE",76
"2015-01-19",0,"OCCURRENCE",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2181
"2015-01-19",1,"OCCURRENCE",4077
"2015-01-19",1,"HUMAN_OBSERVATION",12
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"PRESERVED_SPECIMEN",481
"2015-01-19",6,"OCCURRENCE",77
"2015-01-19",6,"LIVING_SPECIMEN",18
"2015-04-09",0,"OCCURRENCE",1
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2187
"2015-04-09",1,"OCCURRENCE",4125
"2015-04-09",1,"HUMAN_OBSERVATION",12
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2015-04-09",6,"OCCURRENCE",78
"2015-04-09",6,"LIVING_SPECIMEN",18
"2015-07-03",0,"OCCURRENCE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",2495
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OCCURRENCE",4125
"2015-07-03",1,"HUMAN_OBSERVATION",12
"2015-07-03",1,"OBSERVATION",5
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2015-07-03",5,"PRESERVED_SPECIMEN",21
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",6,"PRESERVED_SPECIMEN",1482
"2015-07-03",6,"LIVING_SPECIMEN",18
"2015-07-03",6,"OCCURRENCE",78
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",12
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2714
"2015-10-01",1,"PRESERVED_SPECIMEN",3510
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",85
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2015-10-01",6,"LIVING_SPECIMEN",18
"2015-10-01",6,"OCCURRENCE",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1682
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OCCURRENCE",85
"2016-01-04",1,"HUMAN_OBSERVATION",28
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2016-01-04",1,"FOSSIL_SPECIMEN",2714
"2016-01-04",1,"PRESERVED_SPECIMEN",2818
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"PRESERVED_SPECIMEN",1506
"2016-01-04",6,"OCCURRENCE",1
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",46
"2016-04-05",1,"OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2714
"2016-04-05",1,"PRESERVED_SPECIMEN",3085
"2016-04-05",1,"OCCURRENCE",85
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",39
"2016-04-05",6,"OCCURRENCE",1
"2016-04-05",6,"LIVING_SPECIMEN",18
"2016-04-05",6,"PRESERVED_SPECIMEN",1512
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2714
"2016-07-04",1,"PRESERVED_SPECIMEN",3188
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",75
"2016-07-04",1,"HUMAN_OBSERVATION",46
"2016-07-04",1,"OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"HUMAN_OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"PRESERVED_SPECIMEN",1524
"2016-07-04",6,"OCCURRENCE",1
"2016-07-04",6,"LIVING_SPECIMEN",18
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3859
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",75
"2016-10-07",1,"HUMAN_OBSERVATION",537
"2016-10-07",1,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",2714
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"HUMAN_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",1525
"2016-10-07",6,"OCCURRENCE",10
"2016-10-07",6,"LIVING_SPECIMEN",18
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",3313
"2016-12-27",1,"OCCURRENCE",75
"2016-12-27",1,"HUMAN_OBSERVATION",576
"2016-12-27",1,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",2714
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",48
"2016-12-27",6,"PRESERVED_SPECIMEN",1587
"2016-12-27",6,"OCCURRENCE",10
"2016-12-27",6,"LIVING_SPECIMEN",18
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",2714
"2017-04-12",1,"PRESERVED_SPECIMEN",3330
"2017-04-12",1,"OCCURRENCE",75
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2017-04-12",1,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"HUMAN_OBSERVATION",24
"2017-04-12",5,"PRESERVED_SPECIMEN",53
"2017-04-12",6,"LIVING_SPECIMEN",18
"2017-04-12",6,"PRESERVED_SPECIMEN",1460
"2017-04-12",6,"OCCURRENCE",141
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"OCCURRENCE",75
"2017-07-24",1,"HUMAN_OBSERVATION",576
"2017-07-24",1,"OBSERVATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",2722
"2017-07-24",1,"PRESERVED_SPECIMEN",3548
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",24
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",54
"2017-07-24",6,"OCCURRENCE",9
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",18
"2017-07-24",6,"PRESERVED_SPECIMEN",1633
"2017-10-12",0,"PRESERVED_SPECIMEN",35
"2017-10-12",1,"OCCURRENCE",74
"2017-10-12",1,"HUMAN_OBSERVATION",560
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"FOSSIL_SPECIMEN",2715
"2017-10-12",1,"PRESERVED_SPECIMEN",3638
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",24
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",1857
"2017-10-12",6,"OCCURRENCE",141
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",35
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",2768
"2017-12-22",1,"PRESERVED_SPECIMEN",3743
"2017-12-22",1,"OCCURRENCE",74
"2017-12-22",1,"HUMAN_OBSERVATION",614
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2017-12-22",4,"HUMAN_OBSERVATION",24
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2017-12-22",6,"PRESERVED_SPECIMEN",1895
"2017-12-22",6,"OCCURRENCE",141
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",18
"2018-04-09",0,"PRESERVED_SPECIMEN",34
"2018-04-09",1,"HUMAN_OBSERVATION",614
"2018-04-09",1,"FOSSIL_SPECIMEN",2768
"2018-04-09",1,"PRESERVED_SPECIMEN",3758
"2018-04-09",1,"MACHINE_OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",24
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"OCCURRENCE",9
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",18
"2018-04-09",6,"PRESERVED_SPECIMEN",2042
"2018-07-11",0,"PRESERVED_SPECIMEN",34
"2018-07-11",1,"PRESERVED_SPECIMEN",3796
"2018-07-11",1,"HUMAN_OBSERVATION",614
"2018-07-11",1,"MACHINE_OBSERVATION",87
"2018-07-11",1,"FOSSIL_SPECIMEN",2768
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2018-07-11",4,"HUMAN_OBSERVATION",52
"2018-07-11",5,"PRESERVED_SPECIMEN",57
"2018-07-11",6,"PRESERVED_SPECIMEN",2056
"2018-07-11",6,"OCCURRENCE",9
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",18
"2018-09-28",0,"PRESERVED_SPECIMEN",34
"2018-09-28",1,"MACHINE_OBSERVATION",87
"2018-09-28",1,"FOSSIL_SPECIMEN",2768
"2018-09-28",1,"PRESERVED_SPECIMEN",3780
"2018-09-28",1,"HUMAN_OBSERVATION",687
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"HUMAN_OBSERVATION",52
"2018-09-28",5,"PRESERVED_SPECIMEN",57
"2018-09-28",6,"PRESERVED_SPECIMEN",2056
"2018-09-28",6,"OCCURRENCE",9
"2018-09-28",6,"HUMAN_OBSERVATION",4
"2018-09-28",6,"LIVING_SPECIMEN",18
"2019-01-01",0,"PRESERVED_SPECIMEN",34
"2019-01-01",1,"PRESERVED_SPECIMEN",3773
"2019-01-01",1,"MACHINE_OBSERVATION",87
"2019-01-01",1,"HUMAN_OBSERVATION",688
"2019-01-01",1,"FOSSIL_SPECIMEN",2768
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"HUMAN_OBSERVATION",28
"2019-01-01",5,"PRESERVED_SPECIMEN",56
"2019-01-01",6,"PRESERVED_SPECIMEN",1998
"2019-01-01",6,"LIVING_SPECIMEN",18
"2019-01-01",6,"OCCURRENCE",9
"2019-01-01",6,"HUMAN_OBSERVATION",4
"2019-04-06",0,"MATERIAL_SAMPLE",545
"2019-04-06",0,"PRESERVED_SPECIMEN",34
"2019-04-06",1,"MATERIAL_SAMPLE",2873
"2019-04-06",1,"FOSSIL_SPECIMEN",2768
"2019-04-06",1,"PRESERVED_SPECIMEN",3774
"2019-04-06",1,"MACHINE_OBSERVATION",87
"2019-04-06",1,"HUMAN_OBSERVATION",821
"2019-04-06",2,"MATERIAL_SAMPLE",115
"2019-04-06",3,"MATERIAL_SAMPLE",3070
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",5000
"2019-04-06",4,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",28
"2019-04-06",5,"MATERIAL_SAMPLE",975
"2019-04-06",5,"PRESERVED_SPECIMEN",56
"2019-04-06",6,"MATERIAL_SAMPLE",970
"2019-04-06",6,"PRESERVED_SPECIMEN",2002
"2019-04-06",6,"OCCURRENCE",9
"2019-04-06",6,"HUMAN_OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",18
"2019-04-06",7,"MATERIAL_SAMPLE",925
"2019-07-01",0,"MATERIAL_SAMPLE",545
"2019-07-01",0,"PRESERVED_SPECIMEN",35
"2019-07-01",1,"MACHINE_OBSERVATION",87
"2019-07-01",1,"MATERIAL_SAMPLE",2873
"2019-07-01",1,"FOSSIL_SPECIMEN",2768
"2019-07-01",1,"PRESERVED_SPECIMEN",3779
"2019-07-01",1,"OCCURRENCE",8
"2019-07-01",1,"HUMAN_OBSERVATION",822
"2019-07-01",2,"MATERIAL_SAMPLE",115
"2019-07-01",3,"MATERIAL_SAMPLE",3070
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",5000
"2019-07-01",4,"PRESERVED_SPECIMEN",22
"2019-07-01",4,"HUMAN_OBSERVATION",28
"2019-07-01",5,"MATERIAL_SAMPLE",975
"2019-07-01",5,"PRESERVED_SPECIMEN",56
"2019-07-01",6,"LIVING_SPECIMEN",18
