"snapshot","kingdom","speciesCount"
"2017-10-12",1,614
"2017-10-12",3,1
"2017-10-12",4,23
"2017-10-12",5,25
"2017-10-12",6,345
"2017-12-22",1,625
"2017-12-22",3,1
"2017-12-22",4,23
"2017-12-22",5,27
"2017-12-22",6,346
"2018-04-09",1,630
"2018-04-09",3,1
"2018-04-09",4,23
"2018-04-09",5,27
"2018-04-09",6,348
"2018-07-11",1,673
"2018-07-11",3,1
"2018-07-11",4,23
"2018-07-11",5,26
"2018-07-11",6,349
"2018-09-28",1,667
"2018-09-28",3,1
"2018-09-28",4,23
"2018-09-28",5,26
"2018-09-28",6,349
"2019-01-01",1,665
"2019-01-01",3,1
"2019-01-01",4,23
"2019-01-01",5,27
"2019-01-01",6,329
"2019-04-06",1,793
"2019-04-06",3,72
"2019-04-06",4,157
"2019-04-06",5,58
"2019-04-06",6,380
"2019-04-06",7,27
"2019-07-01",1,795
"2019-07-01",3,72
"2019-07-01",4,157
"2019-07-01",5,58
"2019-07-01",6,380
"2019-07-01",7,27
"2019-10-09",1,801
"2019-10-09",3,72
"2019-10-09",4,157
"2019-10-09",5,58
"2019-10-09",6,382
"2019-10-09",7,27
"2020-01-01",1,812
"2020-01-01",3,72
"2020-01-01",4,157
"2020-01-01",5,59
"2020-01-01",6,385
"2020-01-01",7,27
"2020-04-01",1,689
"2020-04-01",3,72
"2020-04-01",4,157
"2020-04-01",5,59
"2020-04-01",6,355
"2020-04-01",7,27
"2020-07-01",1,693
"2020-07-01",3,72
"2020-07-01",4,157
"2020-07-01",5,59
"2020-07-01",6,356
"2020-07-01",7,27
"2020-10-01",1,700
"2020-10-01",3,72
"2020-10-01",4,157
"2020-10-01",5,61
"2020-10-01",6,357
"2020-10-01",7,27
"2021-01-01",1,702
"2021-01-01",3,72
"2021-01-01",4,156
"2021-01-01",5,61
"2021-01-01",6,358
"2021-01-01",7,27
"2021-04-01",1,701
"2021-04-01",3,72
"2021-04-01",4,146
"2021-04-01",5,62
"2021-04-01",6,359
"2021-04-01",7,27
"2021-07-01",1,707
"2021-07-01",3,72
"2021-07-01",4,146
"2021-07-01",5,63
"2021-07-01",6,360
"2021-07-01",7,27
"2021-10-01",1,708
"2021-10-01",3,72
"2021-10-01",4,146
"2021-10-01",5,63
"2021-10-01",6,362
"2021-10-01",7,27
"2022-01-01",1,712
"2022-01-01",3,72
"2022-01-01",4,146
"2022-01-01",5,64
"2022-01-01",6,363
"2022-01-01",7,27
"2022-04-01",1,714
"2022-04-01",3,72
"2022-04-01",4,166
"2022-04-01",5,64
"2022-04-01",6,365
"2022-04-01",7,27
"2022-07-01",1,714
"2022-07-01",3,72
"2022-07-01",4,146
"2022-07-01",5,67
"2022-07-01",6,366
"2022-07-01",7,27
"2022-10-01",1,716
"2022-10-01",3,73
"2022-10-01",4,146
"2022-10-01",5,68
"2022-10-01",6,367
"2022-10-01",7,27
"2023-01-01",1,720
"2023-01-01",3,73
"2023-01-01",4,166
"2023-01-01",5,68
"2023-01-01",6,368
"2023-01-01",7,27
"2023-04-01",1,723
"2023-04-01",3,73
"2023-04-01",4,155
"2023-04-01",5,68
"2023-04-01",6,369
"2023-04-01",7,27
"2023-07-01",1,726
"2023-07-01",3,73
"2023-07-01",4,155
"2023-07-01",5,69
"2023-07-01",6,369
"2023-07-01",7,27
"2023-10-01",1,748
"2023-10-01",3,73
"2023-10-01",4,155
"2023-10-01",5,69
"2023-10-01",6,369
"2023-10-01",7,27
"2024-01-01",1,752
"2024-01-01",3,73
"2024-01-01",4,155
"2024-01-01",5,69
"2024-01-01",6,371
"2024-01-01",7,27
"2024-04-01",1,756
"2024-04-01",3,73
"2024-04-01",4,155
"2024-04-01",5,68
"2024-04-01",6,375
"2024-04-01",7,27
"2024-07-01",1,759
"2024-07-01",3,73
"2024-07-01",4,155
"2024-07-01",5,69
"2024-07-01",6,378
"2024-07-01",7,27
