"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",101
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",35
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",53
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",47
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",449
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",70
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",161
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",87
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",574
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",38
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",42
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",44
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",13
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",193
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
