"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"FOSSIL_SPECIMEN",71
"2008-10-10",4,"PRESERVED_SPECIMEN",7605
"2008-10-10",5,"PRESERVED_SPECIMEN",60347
"2008-10-10",5,"OCCURRENCE",960
"2008-10-10",5,"LIVING_SPECIMEN",757
"2008-10-10",5,"OBSERVATION",79197
"2008-10-10",6,"PRESERVED_SPECIMEN",42825
"2008-10-10",6,"OCCURRENCE",8140
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2008-10-10",6,"OBSERVATION",7307
"2008-10-10",6,"FOSSIL_SPECIMEN",90
"2008-10-10",7,"PRESERVED_SPECIMEN",429
"2008-10-10",7,"OCCURRENCE",16
"2008-10-10",7,"OBSERVATION",1104
"2008-10-10",8,"OCCURRENCE",9
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",176
"2008-12-17",0,"OCCURRENCE",329
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2008-12-17",0,"PRESERVED_SPECIMEN",790
"2008-12-17",1,"LIVING_SPECIMEN",183
"2008-12-17",1,"OBSERVATION",104042
"2008-12-17",1,"OCCURRENCE",44169
"2008-12-17",1,"FOSSIL_SPECIMEN",2223
"2008-12-17",1,"PRESERVED_SPECIMEN",29966
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1053
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",33749
"2008-12-17",4,"OCCURRENCE",138
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2008-12-17",4,"FOSSIL_SPECIMEN",71
"2008-12-17",4,"PRESERVED_SPECIMEN",7605
"2008-12-17",5,"LIVING_SPECIMEN",757
"2008-12-17",5,"OBSERVATION",79197
"2008-12-17",5,"OCCURRENCE",960
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",60384
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",7307
"2008-12-17",6,"OCCURRENCE",7876
"2008-12-17",6,"FOSSIL_SPECIMEN",102
"2008-12-17",6,"PRESERVED_SPECIMEN",44546
"2008-12-17",7,"OBSERVATION",1104
"2008-12-17",7,"OCCURRENCE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",429
"2008-12-17",8,"OCCURRENCE",9
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",319
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2009-04-06",0,"OBSERVATION",176
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"PRESERVED_SPECIMEN",784
"2009-04-06",1,"LIVING_SPECIMEN",183
"2009-04-06",1,"OCCURRENCE",45105
"2009-04-06",1,"OBSERVATION",2985132
"2009-04-06",1,"FOSSIL_SPECIMEN",2219
"2009-04-06",1,"PRESERVED_SPECIMEN",30825
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1053
"2009-04-06",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"OCCURRENCE",148
"2009-04-06",4,"HUMAN_OBSERVATION",132
"2009-04-06",4,"OBSERVATION",33749
"2009-04-06",4,"FOSSIL_SPECIMEN",71
"2009-04-06",4,"PRESERVED_SPECIMEN",7606
"2009-04-06",5,"LIVING_SPECIMEN",783
"2009-04-06",5,"OCCURRENCE",949
"2009-04-06",5,"OBSERVATION",79197
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",60392
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2009-04-06",6,"OCCURRENCE",8163
"2009-04-06",6,"OBSERVATION",7307
"2009-04-06",6,"FOSSIL_SPECIMEN",107
"2009-04-06",6,"PRESERVED_SPECIMEN",48467
"2009-04-06",7,"OCCURRENCE",16
"2009-04-06",7,"OBSERVATION",1104
"2009-04-06",7,"PRESERVED_SPECIMEN",429
"2009-04-06",8,"OCCURRENCE",9
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",812
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",319
"2009-06-17",0,"HUMAN_OBSERVATION",204
"2009-06-17",0,"OBSERVATION",176
"2009-06-17",1,"FOSSIL_SPECIMEN",2222
"2009-06-17",1,"PRESERVED_SPECIMEN",37562
"2009-06-17",1,"LIVING_SPECIMEN",183
"2009-06-17",1,"OCCURRENCE",44792
"2009-06-17",1,"OBSERVATION",3509471
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1053
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",4,"FOSSIL_SPECIMEN",71
"2009-06-17",4,"PRESERVED_SPECIMEN",7609
"2009-06-17",4,"LIVING_SPECIMEN",13
"2009-06-17",4,"OCCURRENCE",148
"2009-06-17",4,"HUMAN_OBSERVATION",149
"2009-06-17",4,"OBSERVATION",33749
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",60498
"2009-06-17",5,"LIVING_SPECIMEN",783
"2009-06-17",5,"OCCURRENCE",947
"2009-06-17",5,"OBSERVATION",79197
"2009-06-17",6,"FOSSIL_SPECIMEN",107
"2009-06-17",6,"PRESERVED_SPECIMEN",49267
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2009-06-17",6,"OCCURRENCE",8342
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2009-06-17",6,"OBSERVATION",7307
"2009-06-17",7,"OBSERVATION",1104
"2009-06-17",7,"PRESERVED_SPECIMEN",428
"2009-06-17",7,"OCCURRENCE",16
"2009-06-17",8,"OCCURRENCE",9
"2009-09-25",0,"PRESERVED_SPECIMEN",813
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",319
"2009-09-25",0,"HUMAN_OBSERVATION",204
"2009-09-25",0,"OBSERVATION",176
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",50353
"2009-09-25",1,"LIVING_SPECIMEN",183
"2009-09-25",1,"OCCURRENCE",44763
"2009-09-25",1,"OBSERVATION",4529089
"2009-09-25",1,"FOSSIL_SPECIMEN",2222
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1074
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",4,"FOSSIL_SPECIMEN",71
"2009-09-25",4,"PRESERVED_SPECIMEN",7610
"2009-09-25",4,"LIVING_SPECIMEN",13
"2009-09-25",4,"OCCURRENCE",148
"2009-09-25",4,"HUMAN_OBSERVATION",149
"2009-09-25",4,"OBSERVATION",33749
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",62614
"2009-09-25",5,"LIVING_SPECIMEN",783
"2009-09-25",5,"OCCURRENCE",947
"2009-09-25",5,"OBSERVATION",79197
"2009-09-25",6,"FOSSIL_SPECIMEN",107
"2009-09-25",6,"PRESERVED_SPECIMEN",50841
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2009-09-25",6,"OCCURRENCE",8337
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2009-09-25",6,"OBSERVATION",7307
"2009-09-25",7,"PRESERVED_SPECIMEN",447
"2009-09-25",7,"OCCURRENCE",16
"2009-09-25",7,"OBSERVATION",1104
"2009-09-25",8,"OCCURRENCE",9
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2009-12-16",0,"PRESERVED_SPECIMEN",784
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",319
"2009-12-16",0,"HUMAN_OBSERVATION",204
"2009-12-16",0,"OBSERVATION",176
"2009-12-16",1,"FOSSIL_SPECIMEN",2290
"2009-12-16",1,"PRESERVED_SPECIMEN",50386
"2009-12-16",1,"LIVING_SPECIMEN",183
"2009-12-16",1,"OCCURRENCE",44779
"2009-12-16",1,"OBSERVATION",4531263
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1074
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",4,"OBSERVATION",33749
"2009-12-16",4,"FOSSIL_SPECIMEN",71
"2009-12-16",4,"PRESERVED_SPECIMEN",7610
"2009-12-16",4,"LIVING_SPECIMEN",13
"2009-12-16",4,"OCCURRENCE",148
"2009-12-16",4,"HUMAN_OBSERVATION",149
"2009-12-16",5,"OBSERVATION",79197
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",63035
"2009-12-16",5,"LIVING_SPECIMEN",783
"2009-12-16",5,"OCCURRENCE",947
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2009-12-16",6,"OBSERVATION",7307
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",45935
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2009-12-16",6,"OCCURRENCE",7662
"2009-12-16",7,"OBSERVATION",1104
"2009-12-16",7,"PRESERVED_SPECIMEN",447
"2009-12-16",7,"OCCURRENCE",16
"2009-12-16",8,"OCCURRENCE",9
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",1438
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",319
"2010-04-01",0,"HUMAN_OBSERVATION",283
"2010-04-01",0,"OBSERVATION",176
"2010-04-01",1,"FOSSIL_SPECIMEN",2290
"2010-04-01",1,"PRESERVED_SPECIMEN",50560
"2010-04-01",1,"LIVING_SPECIMEN",183
"2010-04-01",1,"OCCURRENCE",44772
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"OBSERVATION",4531597
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2175
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",4,"OBSERVATION",33749
"2010-04-01",4,"FOSSIL_SPECIMEN",71
"2010-04-01",4,"PRESERVED_SPECIMEN",16911
"2010-04-01",4,"LIVING_SPECIMEN",13
"2010-04-01",4,"OCCURRENCE",148
"2010-04-01",4,"HUMAN_OBSERVATION",179
"2010-04-01",5,"OBSERVATION",79197
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",63536
"2010-04-01",5,"LIVING_SPECIMEN",783
"2010-04-01",5,"OCCURRENCE",947
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2010-04-01",6,"OBSERVATION",7307
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",74282
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2010-04-01",6,"OCCURRENCE",7662
"2010-04-01",7,"OBSERVATION",1104
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2010-04-01",7,"OCCURRENCE",16
"2010-04-01",8,"OCCURRENCE",9
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",1438
"2010-07-26",0,"OCCURRENCE",319
"2010-07-26",0,"HUMAN_OBSERVATION",283
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",176
"2010-07-26",1,"FOSSIL_SPECIMEN",2286
"2010-07-26",1,"PRESERVED_SPECIMEN",50030
"2010-07-26",1,"OCCURRENCE",59732
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",1,"LIVING_SPECIMEN",183
"2010-07-26",1,"OBSERVATION",4529416
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2175
"2010-07-26",3,"OCCURRENCE",78
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",71
"2010-07-26",4,"PRESERVED_SPECIMEN",16787
"2010-07-26",4,"OCCURRENCE",15353
"2010-07-26",4,"HUMAN_OBSERVATION",660
"2010-07-26",4,"LIVING_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",33749
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",63525
"2010-07-26",5,"OCCURRENCE",947
"2010-07-26",5,"LIVING_SPECIMEN",772
"2010-07-26",5,"OBSERVATION",79197
"2010-07-26",6,"FOSSIL_SPECIMEN",107
"2010-07-26",6,"PRESERVED_SPECIMEN",74177
"2010-07-26",6,"OCCURRENCE",7676
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2010-07-26",6,"OBSERVATION",7307
"2010-07-26",7,"PRESERVED_SPECIMEN",447
"2010-07-26",7,"OCCURRENCE",894
"2010-07-26",7,"OBSERVATION",1104
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2010-11-17",0,"PRESERVED_SPECIMEN",1457
"2010-11-17",0,"OCCURRENCE",427
"2010-11-17",0,"HUMAN_OBSERVATION",283
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",189
"2010-11-17",1,"FOSSIL_SPECIMEN",2290
"2010-11-17",1,"PRESERVED_SPECIMEN",51270
"2010-11-17",1,"OCCURRENCE",28867
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2010-11-17",1,"LIVING_SPECIMEN",183
"2010-11-17",1,"OBSERVATION",4542255
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2211
"2010-11-17",3,"OCCURRENCE",125
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",4,"FOSSIL_SPECIMEN",71
"2010-11-17",4,"PRESERVED_SPECIMEN",16987
"2010-11-17",4,"OCCURRENCE",15484
"2010-11-17",4,"HUMAN_OBSERVATION",660
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",33779
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",63570
"2010-11-17",5,"OCCURRENCE",944
"2010-11-17",5,"LIVING_SPECIMEN",783
"2010-11-17",5,"OBSERVATION",79197
"2010-11-17",6,"FOSSIL_SPECIMEN",107
"2010-11-17",6,"PRESERVED_SPECIMEN",74814
"2010-11-17",6,"OCCURRENCE",5175
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2010-11-17",6,"OBSERVATION",7307
"2010-11-17",7,"PRESERVED_SPECIMEN",452
"2010-11-17",7,"OCCURRENCE",894
"2010-11-17",7,"OBSERVATION",1136
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",442
"2011-02-21",0,"HUMAN_OBSERVATION",286
"2011-02-21",0,"OBSERVATION",189
"2011-02-21",0,"FOSSIL_SPECIMEN",38
"2011-02-21",0,"PRESERVED_SPECIMEN",1509
"2011-02-21",1,"LIVING_SPECIMEN",183
"2011-02-21",1,"OCCURRENCE",29182
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2011-02-21",1,"OBSERVATION",4542265
"2011-02-21",1,"FOSSIL_SPECIMEN",2292
"2011-02-21",1,"PRESERVED_SPECIMEN",51441
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"OCCURRENCE",125
"2011-02-21",3,"PRESERVED_SPECIMEN",2211
"2011-02-21",4,"LIVING_SPECIMEN",13
"2011-02-21",4,"OCCURRENCE",15484
"2011-02-21",4,"HUMAN_OBSERVATION",798
"2011-02-21",4,"OBSERVATION",33779
"2011-02-21",4,"FOSSIL_SPECIMEN",71
"2011-02-21",4,"PRESERVED_SPECIMEN",16988
"2011-02-21",5,"LIVING_SPECIMEN",783
"2011-02-21",5,"OCCURRENCE",945
"2011-02-21",5,"OBSERVATION",79197
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",65333
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2011-02-21",6,"OCCURRENCE",5178
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"OBSERVATION",7307
"2011-02-21",6,"FOSSIL_SPECIMEN",107
"2011-02-21",6,"PRESERVED_SPECIMEN",75571
"2011-02-21",7,"OCCURRENCE",894
"2011-02-21",7,"HUMAN_OBSERVATION",28
"2011-02-21",7,"OBSERVATION",1136
"2011-02-21",7,"PRESERVED_SPECIMEN",455
"2011-06-10",0,"OBSERVATION",191
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",1911
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"OCCURRENCE",442
"2011-06-10",0,"HUMAN_OBSERVATION",3262
"2011-06-10",1,"OBSERVATION",4542134
"2011-06-10",1,"FOSSIL_SPECIMEN",2298
"2011-06-10",1,"PRESERVED_SPECIMEN",52105
"2011-06-10",1,"LIVING_SPECIMEN",184
"2011-06-10",1,"OCCURRENCE",29370
"2011-06-10",1,"HUMAN_OBSERVATION",1043
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",3192
"2011-06-10",3,"LIVING_SPECIMEN",122
"2011-06-10",3,"OCCURRENCE",125
"2011-06-10",4,"OCCURRENCE",16061
"2011-06-10",4,"HUMAN_OBSERVATION",1878
"2011-06-10",4,"OBSERVATION",33779
"2011-06-10",4,"FOSSIL_SPECIMEN",71
"2011-06-10",4,"PRESERVED_SPECIMEN",23100
"2011-06-10",4,"LIVING_SPECIMEN",13
"2011-06-10",5,"OCCURRENCE",945
"2011-06-10",5,"OBSERVATION",79441
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",67027
"2011-06-10",5,"LIVING_SPECIMEN",783
"2011-06-10",6,"OCCURRENCE",5178
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2011-06-10",6,"OBSERVATION",7309
"2011-06-10",6,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"PRESERVED_SPECIMEN",90536
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2011-06-10",7,"OCCURRENCE",895
"2011-06-10",7,"HUMAN_OBSERVATION",28
"2011-06-10",7,"OBSERVATION",1136
"2011-06-10",7,"PRESERVED_SPECIMEN",460
"2011-06-10",8,"OCCURRENCE",9
"2011-09-05",0,"OBSERVATION",10279
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2011-09-05",0,"PRESERVED_SPECIMEN",1911
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",443
"2011-09-05",0,"HUMAN_OBSERVATION",3262
"2011-09-05",1,"OBSERVATION",4550386
"2011-09-05",1,"FOSSIL_SPECIMEN",2295
"2011-09-05",1,"PRESERVED_SPECIMEN",52301
"2011-09-05",1,"LIVING_SPECIMEN",183
"2011-09-05",1,"OCCURRENCE",29217
"2011-09-05",1,"HUMAN_OBSERVATION",200350
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",3192
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",3,"OCCURRENCE",127
"2011-09-05",4,"HUMAN_OBSERVATION",1755
"2011-09-05",4,"OBSERVATION",68428
"2011-09-05",4,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"PRESERVED_SPECIMEN",23045
"2011-09-05",4,"LIVING_SPECIMEN",13
"2011-09-05",4,"OCCURRENCE",16061
"2011-09-05",5,"OBSERVATION",79441
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",67025
"2011-09-05",5,"LIVING_SPECIMEN",783
"2011-09-05",5,"OCCURRENCE",945
"2011-09-05",6,"OCCURRENCE",5196
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2011-09-05",6,"OBSERVATION",8953
"2011-09-05",6,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"PRESERVED_SPECIMEN",90566
"2011-09-05",6,"LIVING_SPECIMEN",5859
"2011-09-05",7,"OCCURRENCE",895
"2011-09-05",7,"HUMAN_OBSERVATION",28
"2011-09-05",7,"OBSERVATION",1138
"2011-09-05",7,"PRESERVED_SPECIMEN",460
"2011-09-05",8,"OCCURRENCE",9
"2012-01-18",0,"FOSSIL_SPECIMEN",49
"2012-01-18",0,"PRESERVED_SPECIMEN",2122
"2012-01-18",0,"OCCURRENCE",428
"2012-01-18",0,"HUMAN_OBSERVATION",3281
"2012-01-18",0,"LIVING_SPECIMEN",17
"2012-01-18",0,"OBSERVATION",10280
"2012-01-18",1,"FOSSIL_SPECIMEN",2433
"2012-01-18",1,"PRESERVED_SPECIMEN",55873
"2012-01-18",1,"OCCURRENCE",28929
"2012-01-18",1,"HUMAN_OBSERVATION",446147
"2012-01-18",1,"LIVING_SPECIMEN",183
"2012-01-18",1,"OBSERVATION",4668180
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",3176
"2012-01-18",3,"OCCURRENCE",127
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",4,"FOSSIL_SPECIMEN",129
