"snapshot","kingdom","speciesCount"
"2013-09-10",4,496
"2013-09-10",5,3512
"2013-09-10",6,2069
"2013-09-10",7,221
"2013-12-20",1,4669
"2013-12-20",3,3
"2013-12-20",4,494
"2013-12-20",5,3512
"2013-12-20",6,2069
"2013-12-20",7,221
"2014-03-28",1,4690
"2014-03-28",3,3
"2014-03-28",4,599
"2014-03-28",5,3512
"2014-03-28",6,2070
"2014-03-28",7,221
"2014-09-08",1,4672
"2014-09-08",3,3
"2014-09-08",4,613
"2014-09-08",5,3514
"2014-09-08",6,2090
"2014-09-08",7,224
"2015-01-19",1,4760
"2015-01-19",3,3
"2015-01-19",4,614
"2015-01-19",5,3514
"2015-01-19",6,2092
"2015-01-19",7,224
"2015-04-09",1,5280
"2015-04-09",3,3
"2015-04-09",4,617
"2015-04-09",5,5003
"2015-04-09",6,2094
"2015-04-09",7,251
"2015-07-03",1,5286
"2015-07-03",3,3
"2015-07-03",4,617
"2015-07-03",5,5003
"2015-07-03",6,2094
"2015-07-03",7,251
"2015-10-01",1,5302
"2015-10-01",3,3
"2015-10-01",4,617
"2015-10-01",5,5003
"2015-10-01",6,2098
"2015-10-01",7,251
"2016-01-04",1,5442
"2016-01-04",3,3
"2016-01-04",4,617
"2016-01-04",5,5003
"2016-01-04",6,2098
"2016-01-04",7,251
"2016-04-05",1,5396
"2016-04-05",3,3
"2016-04-05",4,618
"2016-04-05",5,5382
"2016-04-05",6,2150
"2016-04-05",7,261
"2016-07-04",1,5433
"2016-07-04",3,3
"2016-07-04",4,618
"2016-07-04",5,5382
"2016-07-04",6,2151
"2016-07-04",7,261
"2016-10-07",1,5397
"2016-10-07",3,3
"2016-10-07",4,617
"2016-10-07",5,5382
"2016-10-07",6,2151
"2016-10-07",7,261
"2016-12-27",1,5440
"2016-12-27",3,3
"2016-12-27",4,617
"2016-12-27",5,5554
"2016-12-27",6,2722
"2016-12-27",7,263
"2017-04-12",1,5466
"2017-04-12",3,3
"2017-04-12",4,617
"2017-04-12",5,5587
"2017-04-12",6,2722
"2017-04-12",7,263
"2017-07-24",1,5343
"2017-07-24",3,3
"2017-07-24",4,618
"2017-07-24",5,5632
"2017-07-24",6,2723
"2017-07-24",7,264
"2017-10-12",1,5501
"2017-10-12",3,3
"2017-10-12",4,619
"2017-10-12",5,5718
"2017-10-12",6,2731
"2017-10-12",7,264
"2017-12-22",1,5538
"2017-12-22",3,3
"2017-12-22",4,622
"2017-12-22",5,6189
"2017-12-22",6,2735
"2017-12-22",7,264
"2018-04-09",1,5864
"2018-04-09",3,3
"2018-04-09",4,623
"2018-04-09",5,6255
"2018-04-09",6,2756
"2018-04-09",7,264
"2018-07-11",1,6041
"2018-07-11",3,4
"2018-07-11",4,603
"2018-07-11",5,6324
"2018-07-11",6,2758
"2018-07-11",7,264
"2018-09-28",1,6232
"2018-09-28",3,4
"2018-09-28",4,603
"2018-09-28",5,6378
"2018-09-28",6,2762
"2018-09-28",7,264
"2019-01-01",1,6251
"2019-01-01",3,4
"2019-01-01",4,612
"2019-01-01",5,6411
"2019-01-01",6,2765
"2019-01-01",7,265
"2019-04-06",1,6256
"2019-04-06",3,4
"2019-04-06",4,611
"2019-04-06",5,6472
"2019-04-06",6,2767
"2019-04-06",7,265
"2019-07-01",1,8101
"2019-07-01",3,4
"2019-07-01",4,611
"2019-07-01",5,5697
"2019-07-01",6,2824
"2019-07-01",7,255
"2019-10-09",1,8263
"2019-10-09",3,5
"2019-10-09",4,616
"2019-10-09",5,5837
"2019-10-09",6,2849
"2019-10-09",7,255
"2020-01-01",1,8089
"2020-01-01",3,4
"2020-01-01",4,604
"2020-01-01",5,5894
"2020-01-01",6,2859
"2020-01-01",7,256
"2020-01-01",8,1
"2020-04-01",1,8152
"2020-04-01",3,5
"2020-04-01",4,538
"2020-04-01",5,5961
"2020-04-01",6,2866
"2020-04-01",7,257
"2020-04-01",8,1
"2020-07-01",1,8290
"2020-07-01",3,5
"2020-07-01",4,535
"2020-07-01",5,5989
"2020-07-01",6,2912
"2020-07-01",7,257
"2020-07-01",8,1
"2020-10-01",1,8498
"2020-10-01",3,5
"2020-10-01",4,537
"2020-10-01",5,6063
"2020-10-01",6,2955
"2020-10-01",7,258
"2020-10-01",8,1
"2021-01-01",1,8828
"2021-01-01",3,6
"2021-01-01",4,538
"2021-01-01",5,6166
"2021-01-01",6,3305
"2021-01-01",7,261
"2021-01-01",8,1
"2021-04-01",1,8988
"2021-04-01",3,8
"2021-04-01",4,545
"2021-04-01",5,6256
"2021-04-01",6,3348
"2021-04-01",7,266
"2021-04-01",8,1
"2021-07-01",1,9169
"2021-07-01",3,8
"2021-07-01",4,552
"2021-07-01",5,6371
"2021-07-01",6,3387
"2021-07-01",7,270
"2021-07-01",8,2
"2021-10-01",1,9386
"2021-10-01",3,8
"2021-10-01",4,553
"2021-10-01",5,6427
"2021-10-01",6,3429
"2021-10-01",7,270
"2021-10-01",8,2
"2022-01-01",1,9575
"2022-01-01",3,8
"2022-01-01",4,564
"2022-01-01",5,6482
"2022-01-01",6,3448
"2022-01-01",7,273
"2022-01-01",8,2
"2022-04-01",1,9694
"2022-04-01",3,9
"2022-04-01",4,579
"2022-04-01",5,6593
"2022-04-01",6,3523
"2022-04-01",7,278
"2022-04-01",8,2
"2022-07-01",1,9797
"2022-07-01",3,8
"2022-07-01",4,566
"2022-07-01",5,6756
"2022-07-01",6,3588
"2022-07-01",7,278
"2022-07-01",8,2
"2022-10-01",1,10170
"2022-10-01",3,8
"2022-10-01",4,560
"2022-10-01",5,6882
"2022-10-01",6,3676
"2022-10-01",7,281
"2022-10-01",8,2
"2023-01-01",1,11000
"2023-01-01",3,9
"2023-01-01",4,659
"2023-01-01",5,6928
"2023-01-01",6,3695
"2023-01-01",7,283
"2023-01-01",8,2
"2023-04-01",1,11104
"2023-04-01",3,10
"2023-04-01",4,649
"2023-04-01",5,6933
"2023-04-01",6,3770
"2023-04-01",7,286
"2023-04-01",8,2
"2023-07-01",1,11199
"2023-07-01",3,10
"2023-07-01",4,656
"2023-07-01",5,7017
"2023-07-01",6,3822
"2023-07-01",7,288
"2023-07-01",8,2
"2023-10-01",1,11403
"2023-10-01",3,11
"2023-10-01",4,628
"2023-10-01",5,7124
"2023-10-01",6,3852
"2023-10-01",7,288
"2023-10-01",8,2
"2024-01-01",1,11596
"2024-01-01",3,11
"2024-01-01",4,629
"2024-01-01",5,7198
"2024-01-01",6,3869
"2024-01-01",7,287
"2024-01-01",8,2
"2024-04-01",1,11756
"2024-04-01",3,11
"2024-04-01",4,637
"2024-04-01",5,7201
"2024-04-01",6,3872
"2024-04-01",7,287
"2024-04-01",8,2
