"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11699
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7841
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",76037
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5814
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8248
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",59
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4168
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22098
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9499
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2026
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2722
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",334
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1123
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",177
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",200
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",701
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",707
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1469
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6846
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",34263
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",236
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2805
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",711
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11882
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",303
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",103
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",224
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4290
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",672
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",603
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8360
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3502
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",826
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",852
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82438
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2448
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2996
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",666
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6272
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21911
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",579
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",476
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3658
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4878
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",154
