"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",30136
"2008-06-27",6,"OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",697
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",76
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2008-10-10",1,"OBSERVATION",92
"2008-10-10",1,"PRESERVED_SPECIMEN",8383
"2008-10-10",1,"OCCURRENCE",537
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"LIVING_SPECIMEN",24
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OCCURRENCE",30136
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",698
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"OCCURRENCE",76
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OCCURRENCE",547
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2008-12-17",1,"PRESERVED_SPECIMEN",4233
"2008-12-17",1,"OBSERVATION",2909
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",24
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",3
"2008-12-17",6,"OCCURRENCE",30135
"2008-12-17",6,"PRESERVED_SPECIMEN",699
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",76
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",399
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2009-04-06",1,"OBSERVATION",2909
"2009-04-06",1,"PRESERVED_SPECIMEN",7429
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",40
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",24
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",30135
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",699
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",74
"2009-06-17",1,"PRESERVED_SPECIMEN",7448
"2009-06-17",1,"OCCURRENCE",395
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2009-06-17",1,"OBSERVATION",2909
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",40
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",24
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"PRESERVED_SPECIMEN",3125
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",30284
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",74
"2009-09-25",1,"PRESERVED_SPECIMEN",7834
"2009-09-25",1,"OCCURRENCE",388
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2009-09-25",1,"OBSERVATION",2952
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",40
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",24
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"PRESERVED_SPECIMEN",3149
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",30273
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",74
"2009-12-16",1,"PRESERVED_SPECIMEN",7839
"2009-12-16",1,"OCCURRENCE",438
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2009-12-16",1,"OBSERVATION",2952
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",40
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",24
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",3168
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",30273
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",74
"2010-04-01",1,"PRESERVED_SPECIMEN",7842
"2010-04-01",1,"OCCURRENCE",438
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",2953
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",40
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",24
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3176
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",30273
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OCCURRENCE",74
"2010-07-26",1,"PRESERVED_SPECIMEN",7855
"2010-07-26",1,"OCCURRENCE",360
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",1,"OBSERVATION",2953
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",40
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"LIVING_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",3021
"2010-07-26",6,"OCCURRENCE",30273
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",11201
"2010-11-17",1,"OCCURRENCE",425
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2010-11-17",1,"OBSERVATION",3337
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",40
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",24
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",35433
"2010-11-17",6,"OCCURRENCE",1738
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"OCCURRENCE",425
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2011-02-21",1,"OBSERVATION",3337
"2011-02-21",1,"PRESERVED_SPECIMEN",8388
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",40
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",24
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"OCCURRENCE",1738
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",37402
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",9036
"2011-06-10",1,"OCCURRENCE",106
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2011-06-10",1,"OBSERVATION",3337
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"OBSERVATION",40
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"LIVING_SPECIMEN",24
"2011-06-10",5,"OCCURRENCE",11
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",38859
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",1737
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"OBSERVATION",25
"2011-09-05",1,"PRESERVED_SPECIMEN",9037
"2011-09-05",1,"OCCURRENCE",104
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2011-09-05",1,"OBSERVATION",3321
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",4,"OBSERVATION",75
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2011-09-05",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"PRESERVED_SPECIMEN",46172
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",1738
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",54
"2012-01-18",0,"OBSERVATION",25
"2012-01-18",1,"PRESERVED_SPECIMEN",8959
"2012-01-18",1,"OCCURRENCE",53
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2012-01-18",1,"OBSERVATION",3321
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",75
"2012-01-18",5,"PRESERVED_SPECIMEN",163
"2012-01-18",5,"OCCURRENCE",11
"2012-01-18",5,"LIVING_SPECIMEN",24
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",45652
"2012-01-18",6,"OCCURRENCE",1741
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"OBSERVATION",25
"2012-03-26",1,"OBSERVATION",3457
"2012-03-26",1,"PRESERVED_SPECIMEN",6640
"2012-03-26",1,"OCCURRENCE",53
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"OCCURRENCE",18
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",75
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",24
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"PRESERVED_SPECIMEN",163
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",46104
"2012-03-26",6,"OCCURRENCE",1741
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",38
"2012-07-13",0,"OBSERVATION",25
"2012-07-13",1,"PRESERVED_SPECIMEN",6785
"2012-07-13",1,"OCCURRENCE",62
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"OBSERVATION",3561
"2012-07-13",3,"LIVING_SPECIMEN",19
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OBSERVATION",75
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"PRESERVED_SPECIMEN",42682
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",1738
"2012-07-13",6,"HUMAN_OBSERVATION",711
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"OBSERVATION",25
"2012-10-31",1,"PRESERVED_SPECIMEN",6605
"2012-10-31",1,"OCCURRENCE",62
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2012-10-31",1,"OBSERVATION",3411
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",75
"2012-10-31",5,"PRESERVED_SPECIMEN",124
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",49415
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",1737
"2012-10-31",6,"HUMAN_OBSERVATION",715
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",25
"2012-12-11",0,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2012-12-11",1,"OBSERVATION",3411
"2012-12-11",1,"PRESERVED_SPECIMEN",6608
"2012-12-11",1,"OCCURRENCE",62
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",75
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",124
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",1737
"2012-12-11",6,"HUMAN_OBSERVATION",715
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"PRESERVED_SPECIMEN",49415
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",35
"2013-02-20",0,"OBSERVATION",25
"2013-02-20",1,"PRESERVED_SPECIMEN",7616
"2013-02-20",1,"OCCURRENCE",43
"2013-02-20",1,"HUMAN_OBSERVATION",54
"2013-02-20",1,"OBSERVATION",3411
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",75
"2013-02-20",5,"PRESERVED_SPECIMEN",124
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"PRESERVED_SPECIMEN",49507
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"OCCURRENCE",1735
"2013-02-20",6,"HUMAN_OBSERVATION",715
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",35
"2013-05-21",0,"OBSERVATION",25
"2013-05-21",1,"PRESERVED_SPECIMEN",7628
"2013-05-21",1,"OCCURRENCE",43
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2013-05-21",1,"OBSERVATION",3411
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",75
"2013-05-21",5,"PRESERVED_SPECIMEN",124
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"PRESERVED_SPECIMEN",49531
"2013-05-21",6,"OCCURRENCE",1735
"2013-05-21",6,"HUMAN_OBSERVATION",4945
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"OBSERVATION",25
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",8119
"2013-07-09",1,"OCCURRENCE",50
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2013-07-09",1,"OBSERVATION",3411
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",75
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",49527
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",1735
"2013-07-09",6,"HUMAN_OBSERVATION",4935
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",25
"2013-09-10",0,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"OCCURRENCE",45
"2013-09-10",1,"HUMAN_OBSERVATION",860
"2013-09-10",1,"OBSERVATION",2923
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",8586
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",75
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",124
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"OCCURRENCE",1735
"2013-09-10",6,"HUMAN_OBSERVATION",4955
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",49505
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",25
"2013-12-20",0,"PRESERVED_SPECIMEN",33
"2013-12-20",1,"OCCURRENCE",45
"2013-12-20",1,"HUMAN_OBSERVATION",860
"2013-12-20",1,"OBSERVATION",2923
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",8579
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",75
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",1735
"2013-12-20",6,"HUMAN_OBSERVATION",4955
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",49504
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",661
"2014-03-28",0,"OCCURRENCE",23
"2014-03-28",0,"OBSERVATION",25
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10959
"2014-03-28",1,"OCCURRENCE",106
"2014-03-28",1,"HUMAN_OBSERVATION",868
"2014-03-28",1,"OBSERVATION",3727
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",75
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",5,"OBSERVATION",10
