"snapshot","kingdom","speciesCount"
"2023-01-01",7,3
"2023-01-01",8,21
"2023-04-01",1,3436
"2023-04-01",3,119
"2023-04-01",4,21
"2023-04-01",5,697
"2023-04-01",6,4006
"2023-04-01",7,3
"2023-04-01",8,21
"2023-07-01",1,3455
"2023-07-01",3,121
"2023-07-01",4,21
"2023-07-01",5,734
"2023-07-01",6,4011
"2023-07-01",7,3
"2023-07-01",8,21
"2023-10-01",1,3470
"2023-10-01",3,121
"2023-10-01",4,21
"2023-10-01",5,729
"2023-10-01",6,4015
"2023-10-01",7,3
"2023-10-01",8,20
"2024-01-01",1,3560
"2024-01-01",3,121
"2024-01-01",4,21
"2024-01-01",5,729
"2024-01-01",6,4019
"2024-01-01",7,3
"2024-01-01",8,20
"2024-04-01",1,3570
"2024-04-01",3,121
"2024-04-01",4,21
"2024-04-01",5,731
"2024-04-01",6,4049
"2024-04-01",7,3
"2024-04-01",8,20
